"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BRANDON ACADEMY, LLC","","20200411","loan","$0","$337,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Brandon","801 Limona Rd","33510","FL-15","611110","South State Bank, National Association","35","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRENTWOOD SCHOOL INC","","20200411","loan","$0","$225,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","GAINESVILLE","1111 NW 55TH ST","32605","FL-03","611110","Drummond Community Bank","32","Religious Affiliation: Nonsectarian; Enrollment: 267","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CARDINAL GIBBONS HIGH SCHOOL INC.","","20200427","loan","$0","$1,400,637","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT LAUDERDALE","2900 47TH ST","33308","FL-22","611110","American National Bank","152","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ESTHERS SCHOOL INC","","20200413","loan","$0","$437,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","New Port Richey","5750 Louisiana Ave","34652","FL-12","611110","Capital City Bank","99","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CADINAL MOONEY CATHOLIC HIGH SCHOOL INC.","","20200411","loan","$0","$635,962","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SARASOTA","4171 FRUITVILLE RD","34232","FL-16","611110","Sabal Palm Bank","55","Religious Affiliation: Roman Catholic; Enrollment: 505","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAMBRIDGE CHRISTIAN SCHOOL INC","","20200415","loan","$0","$1,176,377","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","6101 N HABANA AVENUE","33614","FL-14","611110","Centennial Bank","149","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CARDINAL NEWMAN HIGH SCHOOL INC","","20200430","loan","$0","$755,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WEST PALM BEACH","512 SPENCER DRIVE","33409","FL-20","611110","Seacoast National Bank","77","Religious Affiliation: Roman Catholic; Enrollment: 544","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CARE ELEMENTARY SCHOOL","","20200410","loan","$0","$164,340","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","2025 NW 1st Ave","33127","FL-24","611110","Valley National Bank","37","Religious Affiliation: Nonsectarian; Enrollment: 117","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CARROLLWOOD DAY SCHOOL EDUCATION INC","","20200412","loan","$0","$2,563,730","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","1515 W Bearss Avenue","33613","FL-14","611110","TD Bank, National Association","277","Religious Affiliation: Nonsectarian; Enrollment: 1030","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CASA DEI BAMBINI MONTESSORI SCHOOL INC","","20200430","loan","$0","$212,454","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Coconut Grove","4060 El Prado Blvd","33133","FL-27","611110","First Horizon Bank","25","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CATHEDRAL PARISH SCHOOL","","20200409","loan","$0","$257,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SAINT AUGUSTINE","259 ST GEORGE STREET","32084","FL-04","611110","Ameris Bank","35","Religious Affiliation: Roman Catholic; Enrollment: 274","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CENTRAL CATHOLIC HIGH SCHOOL INC","","20200428","loan","$0","$758,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MELBOURNE","100 E FLORIDA AVE","32901","FL-08","611110","Seacoast National Bank","89","Religious Affiliation: Roman Catholic; Enrollment: 540","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CENTRAL FLORIDA PREPARATORY SCHOOL, INC","","20200427","loan","$0","$314,359","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Gotha","1450 Citrus Oaks Avenue Bldg 300","34734","FL-10","611110","Valley National Bank","45","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHAMINADE-MADONNA COLLEGE PREPARATORY","","20200501","loan","$0","$777,688","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","HOLLYWOOD","500 E. CHAMINADE DRIVE","33021","FL-24","611110","Wells Fargo Bank, National Association","0","Religious Affiliation: Roman Catholic; Enrollment: 550","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHAMPION SCHOOLS, INC.","","20200519","loan","$0","$161,868","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Apopka","1935 S. Orange Blossom Trail","32703","FL-10","611110","Union Bank and Trust Company","31","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHANGING LIVES ACADEMY","","20200428","loan","$0","$150,122","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Orlando","7215 Monetary Drive","32809","FL-10","611110","Kabbage, Inc.","17","Religious Affiliation: Christian (no specific denomination); Enrollment: 61","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHARLOTTE COUNTRY DAY SCHOOL INC","","20200413","loan","$0","$257,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PORT CHARLOTTE","365 Orlando Blvd","33954","FL-17","611110","BMO Harris Bank National Association","31","Religious Affiliation: Nonsectarian; Enrollment: 180","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHILDRENS EDUCATIONAL SERVICES INC","","20200410","loan","$0","$559,215","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","12276 SAN JOSE BLVD","32223","FL-04","611110","Truist Bank d/b/a Branch Banking & Trust Co","81","Name(s): BROACH SCHOOL/THE BROACH SCHOOL OF TAMPA;  Religious Affiliation: Christian (no specific denomination); Enrollment: 121","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHILDREN'S RAINBOW DAY SCHOOL, INC","","20200414","loan","$0","$211,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","22940 Old Dixie Highway","33156","FL-27","611110","South State Bank, National Association","37","Religious Affiliation: Christian (no specific denomination); Enrollment: 294","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHILDREN'S RESOURCE FUND INC.","","20200410","loan","$0","$226,677","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","8571 Sw 112th St","33156","FL-27","611110","The First National Bank of South Miami","29","Religious Affiliation: Nonsectarian; Enrollment: 73","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHRIST CLASSICAL ACADEMY","","20200412","loan","$0","$168,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TALLAHASSEE","1983 Mahan Dr","32308","FL-02","611110","Prime Meridian Bank","26","Religious Affiliation: Christian (no specific denomination); Enrollment: 167","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
