"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"McDonald's Corp","McDonald's","20200810","loan","$0","$4,326,718","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20200810","loan","$0","$6,707,660","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20200810","loan","$0","$2,168,411","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20200908","loan","$0","$3,367,685","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201008","loan","$0","$1,035,099","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201104","loan","$0","$1,035,583","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201006","loan","$0","$2,247,163","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201127","loan","$0","$1,041,085","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201204","loan","$0","$2,080,093","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20200628","loan","$0","$3,133,588","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
