"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BARNABAS HEALTH MEDICAL GROUP PC","RWJBarnabas Health","20201209","loan","$0","$3,495,571","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841557246","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"BARNABAS HEALTH MEDICAL GROUP, PC","RWJBarnabas Health","20201209","loan","$0","$2,722,937","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447206420","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"ROBERT WOOD JOHNSON PHYSICIAN ENTERPRISE PA","RWJBarnabas Health","20210818","grant","$13,735,077","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","SOMERSET","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"CLARA MAASS MEDICAL CENTER","RWJBarnabas Health","20201209","loan","$0","$564,091","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114179025","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","BELLEVILLE","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"CLARA MAASS MEDICAL CENTER","RWJBarnabas Health","20201209","loan","$0","$27,387,668","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902901333","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","BELLEVILLE","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"COMMUNITY MEDICAL CENTER INC","RWJBarnabas Health","20201209","loan","$0","$748,782","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730277286","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"COMMUNITY MEDICAL CENTER INC","RWJBarnabas Health","20201209","loan","$0","$69,611,940","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013010917","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"JERSEY CITY MEDICAL CENTER","RWJBarnabas Health","20201209","loan","$0","$32,568,647","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689744856","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","JERSEY CITY","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"MONMOUTH MEDICAL CENTER INC","RWJBarnabas Health","20201209","loan","$0","$622,191","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497900781","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","LONG BRANCH","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"MONMOUTH MEDICAL CENTER INC","RWJBarnabas Health","20201209","loan","$0","$20,507,943","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225133473","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","LONG BRANCH","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
