"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NYU LANGONE HOSPITALS","NYU Langone Health","20201209","loan","$0","$441,276,234","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801992631","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"New York University","NYU Langone Health","20210818","grant","$109,165,005","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"NYU Langone Hospitals","NYU Langone Health","20210818","grant","$427,154,635","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"NYU Winthrop Hospital","NYU Langone Health","20210818","grant","$33,812,553","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","MINEOLA","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"NYU Winthrop Hospital (FKA Winthrop University Hospital)","NYU Langone Health","20200901","grant","$117,767,090","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Mineola","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"Tisch Hospital","NYU Langone Health","20200901","grant","$217,267,090","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"New York University","NYU Langone Health","20200430","grant","$46,193","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"New York University","NYU Langone Health","20200430","grant","$90,875","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"NYU LUTHERAN MEDICAL","NYU Langone Health","20210729","grant","$6,738,675","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $247,632; Claims paid for treatment: $6,448,370; Claims paid for vaccine: $42,673","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1296","","New York","BROOKLYN","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
"NYU LUTHERAN MEDICAL","NYU Langone Health","20210729","grant","$2,892,828","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $731,595; Claims paid for treatment: $2,028,835; Claims paid for vaccine: $132,398","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1297","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$120,000","","$0","$0","$7,391","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nyu-langone-health",""
