"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Broadcom Corp / Broadcom Cayman Finance Ltd","Broadcom","20200810","loan","$0","$2,161,527","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"Broadcom Inc","Broadcom","20200810","loan","$0","$5,701,031","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"Broadcom Corp / Broadcom Cayman Finance Ltd","Broadcom","20200908","loan","$0","$2,167,380","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"Broadcom Inc","Broadcom","20201008","loan","$0","$3,494,372","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"Broadcom Inc","Broadcom","20201103","loan","$0","$2,103,265","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"Broadcom Inc","Broadcom","20201022","loan","$0","$2,194,635","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"Broadcom Inc","Broadcom","20201207","loan","$0","$2,312,480","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"Broadcom Inc","Broadcom","20201224","loan","$0","$1,093,270","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"BROADCOM INC","Broadcom","20200710","loan","$0","$4,565,409","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
"BROADCOM INC","Broadcom","20200710","loan","$0","$2,045,973","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVGO","California","USA","electrical and electronic equipment","electronic equipment","19,000","0","$12,791","","$3,102,086","$64,000,000","$20,000","$0","7 to 1","$2,366,888","$354,119","$0","no","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6786368","broadcom","broadcom"
