"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY OF KANSAS HOSPITAL AUTHORITY","University of Kansas Health System","20201209","loan","$0","$90,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649259656","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","WESTWOOD","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF KANSAS HOSPITAL AUTHORITY","University of Kansas Health System","20201209","loan","$0","$73,187,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629369681","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","WESTWOOD","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF KANSAS HOSPITAL AUTHORITY","University of Kansas Health System","20201209","loan","$0","$1,314,804","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528019502","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","WESTWOOD","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF KANSAS SCHOOL OF MEDICINE WICHITA MEDICAL PRACTICE ASSOC","University of Kansas Health System","20201209","loan","$0","$571,639","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639143712","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Kansas Medical Center Research Institute, Inc.","University of Kansas Health System","20200430","grant","$43,785","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Kansas","","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HAYS MEDICAL CENTER, INC.","University of Kansas Health System","20201209","loan","$0","$1,775,644","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871567479","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","HAYS","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HAYS MEDICAL CENTER INC","University of Kansas Health System","20201209","loan","$0","$29,325,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881697043","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","HAYS","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hays Medical Center Inc","University of Kansas Health System","20210818","grant","$12,056,282","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","HAYS","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Kansas Hospital Authority","University of Kansas Health System","20210818","grant","$68,157,597","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","WESTWOOD","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The University of Kansas Hospital","University of Kansas Health System","20200901","grant","$23,861,707","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Kansas","Kansas City","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Kansas Medical Center Research Institute, Inc.","University of Kansas Health System","20200430","grant","$828,571","$0","$0","Federal Office of Rural Health Policy","CARES Act Awards to Telehealth Resource Centers","CARES","","https://www.hrsa.gov/rural-health/coronavirus-cares-FY2020-awards","","Kansas","","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KANSAS UNIVERSITY PHYS","University of Kansas Health System","20210729","grant","$711,438","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $30,202; Claims paid for treatment: $681,236; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p872","","Kansas","KANSAS CITY","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TOPEKA HOSPITAL LLC","University of Kansas Health System","20210729","grant","$1,279,657","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $552,407; Claims paid for treatment: $703,951; Claims paid for vaccine: $23,299","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1936","","Kansas","TOPEKA","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF KANSAS H","University of Kansas Health System","20210729","grant","$4,782,441","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $361,722; Claims paid for treatment: $4,420,719; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2005","","Kansas","KANSAS CITY","","","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HAYS MEDICAL CENTER INC","University of Kansas Health System","20220119","grant","$4,606,170","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Kansas","HAYS","","67601","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF KANSAS HOSPITAL AUTHORITY","University of Kansas Health System","20220119","grant","$6,798,364","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Kansas","LENEXA","","66219","","","","0","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
