"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CARDAX PHARMA, INC.","CARDAX, INC.","20200411","loan","$0","$211,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","HONOLULU","2800 Woodlawn Drive, Suite 129","96822","HI-01","325411","Bank of Hawaii","0","","publicly traded","CDXI","Hawaii","USA","pharmaceuticals","pharmaceuticals","12","0","$0","","$0","$0","$0","$0","","$198,651","$0","$0","no","no","no","no","no","no","","","","",""
"HAWAII PACIFIC AVIATION, INC.","Hawaii Pacific Aviation Inc.","20200404","loan","$0","$454,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","KAILUA KONA","73-310 Uu Street","96740","HI-02","611512","Bank of Montana","41","","privately held","","Hawaii","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JACK HARTER HELICOPTERS INC","Jack Harter Helicopters Inc.","20200429","loan","$0","$549,974","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","LIHUE","306 PO BOX","96766","HI-02","487990","First Hawaiian Bank","35","","privately held","","Hawaii","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"K & S HELICOPTERS, INC","K&S Helicopters Inc","20200415","loan","$0","$1,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","KAILUA KONA","73 341 UU ST","96740","HI-02","561520","First Hawaiian Bank","110","","privately held","","Hawaii","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KAMAKA AIR INC","Kamaka Air Inc.","20200403","loan","$0","$249,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","HONOLULU","PALEKONA ST","96819","HI-01","492110","American Savings Bank, FSB","50","","privately held","","Hawaii","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MARISCO, LTD.","Marisco Ltd.","20200415","loan","$0","$1,909,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","KAPOLEI","91 607 MALAKOLE ST","96707","HI-01","488390","First Hawaiian Bank","130","","privately held","","Hawaii","USA","miscellaneous services","marine services","0","0","$0","","$1,825,096","$0","$866,552","$0","","$0","$0","$0","no","no","no","no","no","no","","","","marisco-ltd","marisco-ltd"
"NOVICTOR AVIATION, LLC","Novictor Aviation LLC","20200405","loan","$0","$237,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","HONOLULU","155 Kapalulu Pl Ste 197","96819","HI-01","481211","American Savings Bank, FSB","29","","privately held","","Hawaii","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CYANOTECH CORPORATION","Cyanotech Corporation","20200428","loan","$0","$1,380,975","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/768408/000143774920010307/cyan20200508_8k.htm","","Hawaii","Kailua Kona","73 4460 Queen Kaahumanu Hwy Ste 102","96740","HI-02","112519","First Hawaiian Bank","93","","publicly traded","CYAN","Hawaii","USA","household and personal care products","microalgae products","109","0","$0","","$0","$0","$0","$0","","$425,209","$0","$0","no","no","no","no","no","no","","","","",""
"SCHUMAN AVIATION COMPANY LTD","Schuman Aviation Company Ltd","20200408","loan","$0","$994,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","HONOLULU","130 IOLANI PLACE","96819","HI-01","481111","Hawaii National Bank","85","","privately held","","Hawaii","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WAHIAWA GENERAL HOSPITAL","Wahiawa General Hospital","20200407","loan","$0","$4,363,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","WAHIAWA","128 LEHUA ST","96786","HI-02","622110","Central Pacific Bank","458","","non-profit","","Hawaii","USA","healthcare services","hospitals","0","0","$0","","$0","$451,428","$48,546","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wahiawa-general-hospital",""
"University Of Hawaii - West Oahu","University Of Hawaii","20200409","grant","$697,500","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Hawaii","","","","","","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Hawaii At Hilo","University Of Hawaii","20200409","grant","$1,497,362","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Hawaii","","","","","","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Hawaii At Manoa","University Of Hawaii","20200409","grant","$5,504,933","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Hawaii","Honolulu","","","","","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Hawaii Maui College","University Of Hawaii","20200409","grant","$593,953","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Hawaii","","","","","","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HAWAIIAN AIRLINES INC.","Hawaiian Holdings","20210115","grant","$164,860,600","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Hawaii","HONOLULU","","","","","","0","","publicly traded","HA","Hawaii","USA","airlines","airlines","7,437","0","$0","","$0","$0","$1,347,839","$285,000","45.9 to 1","$3,196,153","$69,565","$0","no","no","no","yes","no","no","","","","hawaiian-holdings",""
"HAWAIIAN AIRLINES INC.","Hawaiian Holdings","20210115","loan","$0","$27,797,400","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Hawaii","HONOLULU","","","","","","0","","publicly traded","HA","Hawaii","USA","airlines","airlines","7,437","0","$0","","$0","$0","$1,347,839","$285,000","45.9 to 1","$3,196,153","$69,565","$0","no","no","no","yes","no","no","","","","hawaiian-holdings",""
