"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY OF CHICAGO","UChicago Medicine","20210818","grant","$5,735,379","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","BURR RIDGE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"THE UNIVERSITY OF CHICAGO MEDICAL CENTER","UChicago Medicine","20201209","loan","$0","$172,327,619","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508956509","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","BURR RIDGE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"UNIVERSITY OF CHICAGO","UChicago Medicine","20201209","loan","$0","$8,052,076","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821048786","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","BURR RIDGE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"UChicago Medicine Center for Care and Discovery (AKA CCD)","UChicago Medicine","20200901","grant","$36,065,915","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"The University Of Chicago Medical Center","UChicago Medicine","20210818","grant","$159,153,092","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","BURR RIDGE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"UChicago Medicine Ingalls Memorial Hospital","UChicago Medicine","20200901","grant","$25,108,150","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Harvey","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"UChicago Medicine Mitchell Hospital","UChicago Medicine","20200901","grant","$36,065,915","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"UNIVERSITY OF CHICAGO","UChicago Medicine","20210729","grant","$1,078,563","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $104,542; Claims paid for treatment: $969,695; Claims paid for vaccine: $4,326","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2003","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"UNIVERSITY OF CHICAGO, THE","UChicago Medicine","20200821","contract","$0","$0","$9,344,576","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","5801 S ELLIS AVE","606375418","IL-1","541715","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"UNIVERSITY OF CHICAGO, THE","UChicago Medicine","20200804","contract","$0","$0","$500,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","5801 S ELLIS AVE","606375418","IL-1","541715","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
