"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALTERCARE OF NAVARRE CENTER FOR REHABILITATION AND NURSING CARE, INC.","Altercare Integrated Health Services","20210818","grant","$803,372","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF BUCYRUS CENTER FOR REHABILITATION & NURSING CARE INC","Altercare Integrated Health Services","20210818","grant","$707,272","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF CUYAHOGA FALLS CENTER FOR REHABILITATION & NURSING CARE I","Altercare Integrated Health Services","20210818","grant","$636,518","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF LOUISVILLE CENTER FOR REHABILITATION & NURSING CARE INC","Altercare Integrated Health Services","20210818","grant","$609,357","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE TRANSITIONAL CARE OF THE WESTERN RESERVE INC","Altercare Integrated Health Services","20210818","grant","$579,697","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE ZANESVILLE INC","Altercare Integrated Health Services","20210818","grant","$862,422","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE LLC","Altercare Integrated Health Services","20201209","loan","$0","$3,328,823","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871529347","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF CANAL WINCHESTER POST- ACUTE REHABILITATION CENTER, INC.","Altercare Integrated Health Services","20201209","loan","$0","$632,776","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184894248","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE COSHOCTON INC","Altercare Integrated Health Services","20210818","grant","$671,120","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE SOMERSET INC","Altercare Integrated Health Services","20210818","grant","$599,934","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Altercare Of Mentor Center For Rehabilitation & Nursing Care, Inc.","Altercare Integrated Health Services","20210818","grant","$756,768","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Altercare Of Wadsworth Center For Rehabilitation & Nursing Care, Inc","Altercare Integrated Health Services","20210818","grant","$828,748","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF ALLIANCE CENTER FOR REHABILITATION AND NURSING CARE, INC.","Altercare Integrated Health Services","20210818","grant","$732,446","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF BIG RAPIDS CENTER FOR REHABILITATION & NURSING CARE, INC.","Altercare Integrated Health Services","20210818","grant","$783,677","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF CANAL WINCHESTER POST-ACUTE REHABILITATION CENTER, INC.","Altercare Integrated Health Services","20210818","grant","$716,715","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF HARTVILLE CENTER FOR REHABILITATION & NURSING CARE, INC.","Altercare Integrated Health Services","20210818","grant","$753,772","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF HILLIARD POST-ACUTE CENTER, INC.","Altercare Integrated Health Services","20210818","grant","$632,815","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF NOBLES POND, INC.","Altercare Integrated Health Services","20210818","grant","$510,527","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE POST-ACUTE REHABILITATION CENTER, INC.","Altercare Integrated Health Services","20210818","grant","$688,537","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE, INC.","Altercare Integrated Health Services","20210818","grant","$711,813","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","NORTH RIDGEVILLE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$75,911","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
