"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20210305","contract","$0","$0","$6,021,902","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20201231","contract","$0","$0","$2,870,064","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20201231","contract","$0","$0","$1,671,950","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20180917","contract","$0","$0","$1,654,090","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AIRGAS USA, LLC","Air Liquide","20210222","contract","$0","$0","$9,075","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","TULSA","31 N PEORIA ST","741201622","OK-1","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"EC AMERICA, INC.","Arrow Electronics","20200612","contract","$0","$0","$2,587,200","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"AT&T MOBILITY LLC","AT&T","20201125","contract","$0","$0","$6,994,669","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20191202","contract","$0","$0","$1,561,643","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210224","contract","$0","$0","$82,422","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200916","contract","$0","$0","$65,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
