"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20200810","loan","$0","$2,186,535","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20200810","loan","$0","$2,185,196","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20200810","loan","$0","$3,289,197","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20200908","loan","$0","$2,206,965","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201008","loan","$0","$2,204,668","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201110","loan","$0","$2,076,026","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201001","loan","$0","$1,021,149","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201005","loan","$0","$1,094,896","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201027","loan","$0","$1,097,396","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201210","loan","$0","$2,119,197","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
