"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UnitedHealth Group Inc","UnitedHealth Group","20200810","loan","$0","$4,154,943","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200810","loan","$0","$2,101,919","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200810","loan","$0","$2,238,828","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200908","loan","$0","$2,293,998","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20201005","loan","$0","$2,303,383","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20201019","loan","$0","$2,306,260","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20201118","loan","$0","$2,300,661","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20201130","loan","$0","$2,307,101","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20201228","loan","$0","$1,042,947","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200628","loan","$0","$3,261,065","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
