"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"1St Choice Healthcare, Inc.","","20220125","grant","$711,860","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arkansas","Corning","","72422","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"3Rd Street Community Clinic","","20220125","grant","$724,796","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Mansfield","","44906","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"A+ Family Healthcare, Llc","","20220125","grant","$513,563","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kentucky","Brownsville","","42210","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aaa Comprehensive Healthcare Inc.","","20220125","grant","$552,118","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","North Hollywood","","91605","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aaron E. Henry Community Health Services Center, Inc.","","20220125","grant","$653,780","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Mississippi","Clarksdale","","38614","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access Community Health Centers, Inc.","","20220125","grant","$846,423","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Wisconsin","Madison","","53713","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access Community Health Network","","20220125","grant","$2,407,136","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60661","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access Family Health Services, Inc.","","20220125","grant","$596,976","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Mississippi","Smithville","","38870","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access Health Louisiana","","20220125","grant","$1,019,772","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","Kenner","","70065","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adams County Health Center Inc","","20220125","grant","$525,806","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Idaho","Council","","83612","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adapt","","20220125","grant","$556,034","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Roseburg","","97470","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adelante Healthcare, Inc.","","20220125","grant","$1,327,398","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Phoenix","","85012","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Advance Community Health, Inc.","","20220125","grant","$702,015","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Raleigh","","27610","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Advocates For A Healthy Community, Inc.","","20220125","grant","$1,210,160","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Springfield","","65806","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Affinia Healthcare","","20220125","grant","$981,228","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Saint Louis","","63106","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Affinity Health Center","","20220125","grant","$574,283","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Carolina","Rock Hill","","29730","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
