"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BECKMAN COULTER INCORPORATED","Danaher","20190929","contract","$0","$0","$33,467","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200928","contract","$0","$0","$694,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","541715","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200420","contract","$0","$0","$435,198","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","423490","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200416","contract","$0","$0","$104,021","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL ANALYSIS INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200407","contract","$0","$0","$77,399","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200610","contract","$0","$0","$74,590","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL ANALYSIS INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200804","contract","$0","$0","$70,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","423450","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20190725","contract","$0","$0","$68,637","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL ANALYSIS INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20190123","contract","$0","$0","$62,490","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20180515","contract","$0","$0","$58,642","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
