"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ACCORDIUS HEALTH AT ASHEVILLE LLC","Accordius Health","20210225","loan","$0","$355,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","Asheville","500 Beaverdam Rd","28804","NC-11","623110","ConnectOne Bank","50","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT ROSE MANOR LLC","Accordius Health","20210323","loan","$0","$568,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","Durham","4230 N Roxboro St","27704","NC-04","623110","ConnectOne Bank","60","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT CONCORD LLC","Accordius Health","20210316","loan","$0","$544,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","Concord","515 Lake Concord Rd NE","28025","NC-08","623110","ConnectOne Bank","54","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT WILKESBORO LLC","Accordius Health","20210327","loan","$0","$438,938","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","Wilkesboro","1000 College St","28697","NC-05","623110","Signature Bank","50","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT HENDERSONVILLE LLC","Accordius Health","20210320","loan","$0","$428,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","Hendersonville","200 Heritage Cir","28791","NC-11","623110","ConnectOne Bank","39","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT WILSON LLC","Accordius Health","20210327","loan","$0","$418,141","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","Wilson","1804 Forest Hills Rd W","27893","NC-01","623110","Signature Bank","54","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT WINSTON SALEM LLC","Accordius Health","20210324","loan","$0","$279,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","Winston Salem","4911 Brian Center Ln","27106","NC-06","623110","ConnectOne Bank","43","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT ABERDEEN LLC","Accordius Health","20200522","loan","$0","$573,023","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","Aberdeen","915 Pee Dee Rd","28315","NC-08","623110","Congressional Bank","91","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT CLEMMONS LLC","Accordius Health","20200512","loan","$0","$587,561","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","CLEMMONS","3905 CLEMMONS RD","27012","NC-05","623110","Cross River Bank","76","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT CREEKSIDE CARE LLC","Accordius Health","20200512","loan","$0","$916,560","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","AHOSKIE","604 STOKES ST E","27910","NC-01","623110","Cross River Bank","100","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
