"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MARION RESOURCE RECOVERY FACILITY, LLC","Republic Services","20200430","loan","$0","$329,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Oregon","SALEM","3680 BROOKLAKE RD NE","97303","OR-05","562211","Willamette Valley Bank","21","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"REPUBLIC SERVICES INC","Republic Services","20200428","loan","$0","$274,732","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","HOUSTON","2123 W GOVERNORS CIR #100","77092","TX-02","541199","Texas Capital Bank, National Association","30","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20200810","loan","$0","$1,114,639","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20200810","loan","$0","$1,078,962","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20200810","loan","$0","$1,072,348","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20200810","loan","$0","$1,678,902","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20201110","loan","$0","$2,140,102","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20201117","loan","$0","$1,071,427","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20201221","loan","$0","$1,005,224","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20200628","loan","$0","$2,682,653","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
