"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DALLAS COUNTY HOSPITAL","MercyOne","20200413","loan","$0","$1,228,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Iowa","PERRY","610 10th St","50220","IA-03","813410","Bankers Trust Company","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"COVENANT MEDICAL CENTER INC","MercyOne","20201209","loan","$0","$1,076,761","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932140969","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"COVENANT MEDICAL CENTER INC","MercyOne","20201209","loan","$0","$20,894,472","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700827896","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY HOSPITAL, IOWA CITY, IOWA","MercyOne","20201209","loan","$0","$23,100,990","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982664124","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY HOSPITAL OF FRANCISCAN SISTERS INC","MercyOne","20201209","loan","$0","$2,251,167","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528009511","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY MEDICAL CENTER NEW HAMPTON","MercyOne","20201209","loan","$0","$1,237,126","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285702274","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","NEW HAMPTON","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY MEDICAL CENTER NEW HAMPTON","MercyOne","20201209","loan","$0","$3,035,021","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770651515","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","NEW HAMPTON","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY MEDICAL CENTER-CENTERVILLE","MercyOne","20201209","loan","$0","$3,139,640","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356391635","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","CENTERVILLE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY MEDICAL CENTER-CLINTON, INC","MercyOne","20201209","loan","$0","$13,462,263","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427093962","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","CLINTON","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY MEDICAL CENTER-DUBUQUE","MercyOne","20201209","loan","$0","$24,711,659","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659348506","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","DUBUQUE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
