"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200604","contract","$0","$0","$9,256,416","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","541714","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200317","contract","$0","$0","$6,463,192","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","334516","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200416","contract","$0","$0","$2,630,763","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","334516","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200520","contract","$0","$0","$1,532,067","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","334516","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200407","contract","$0","$0","$417,651","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","325413","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200506","contract","$0","$0","$384,733","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","334516","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200521","contract","$0","$0","$195,430","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","334516","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20130228","contract","$0","$0","$129,612","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","334516","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200609","contract","$0","$0","$119,192","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","621511","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BIOFIRE DEFENSE, LLC","Compagnie Merieux Alliance","20200520","contract","$0","$0","$116,310","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","79 W 4500 S STE 14","841072663","UT-4","334516","","0","","privately held","","","France","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
