"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EMMIS OPERATING COMPANY","Emmis Communications","20200405","loan","$0","$4,753,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","INDIANAPOLIS","40 Monument Circle, Suite 700","46204","IN-07","515112","STAR Financial Bank","432","","publicly traded","EMMS","Indiana","USA","media","radio broadcasting","560","0","$0","","$860,000","$0","$0","$12,000","","$2,559,160","$0","$0","no","no","no","no","no","yes","","","","emmis-communications","emmis-communications"
"NOBLE ROMAN'S INC","NOBLE ROMANS INC","20200409","loan","$0","$715,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","INDIANAPOLIS","6612 E 75th Street Suite 450","46250","IN-05","722511","The Huntington National Bank","117","","publicly traded","NROM","Indiana","USA","restaurants and foodservice","restaurants","127","0","$0","","$0","$0","$0","$0","","$449,568","$0","$0","no","no","no","no","no","no","","","","",""
"COUNTRYMARK COOPERATIVE HOLDING CORPORATION","CountryMark","20200428","loan","$0","$956,752","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","Indianapolis","225 S East Street","46202","IN-07","324110","First Merchants Bank","0","","cooperative","","Indiana","USA","agribusiness","agribusiness","0","0","$0","","$0","$0","$18,539,046","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","countrymark",""
"COUNTRYMARK REFINING & LOGISTICS LLC","CountryMark","20200415","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","MOUNT VERNON","1200 REFINERY RD","47620","IN-08","211120","First Merchants Bank","380","","cooperative","","Indiana","USA","agribusiness","agribusiness","0","0","$0","","$0","$0","$18,539,046","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","countrymark",""
"ENERDEL, INC.","EnerDel","20200415","loan","$0","$1,243,327","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","Indianapolis","8740 Hague Road Building 7","46256","IN-05","335911","First Merchants Bank","0","","privately held","","Indiana","USA","utilities and power generation","power systems","0","0","$0","","$141,349,651","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","no","","","","","enerdel"
"IMAGE AIR CHARTER, LLC","Image Air Charter LLC","20200415","loan","$0","$337,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","WARSAW","2815 FOREMAN DR","46582","IN-03","481111","Lake City Bank","16","","privately held","","Indiana","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AIRCRAFT CHARTER SERVICES, INC","Aircraft Charter Services Inc.","20200409","loan","$0","$197,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","GOSHEN","17229 CR 42","46526","IN-02","481211","KeyBank National Association","13","","privately held","","Indiana","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN RESOURCES CORPORATION","American Resources Corporation","20200413","loan","$0","$2,649,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1590715/000165495420004431/arec_8k.htm","","Indiana","FISHERS","12115 VISIONARY WAY","46038","IN-05","212210","Merchants Bank of Indiana","238","","publicly traded","AREC","Indiana","USA","mining and minerals","mining","227","0","$0","","$0","$0","$594,420","$0","","$172,326","$0","$0","no","no","no","no","no","no","","","","american-resources-corporation",""
"BIOANALYTICAL SYSTEMS, INC.","Bioanalytical Systems, Inc.","20200413","loan","$0","$5,051,282","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/720154/000110465920051020/tm2016844d1_8k.htm","","Indiana","WEST LAFAYETTE","2701 Kent Ave.","47906","IN-04","325412","The Huntington National Bank","249","","publicly traded","BASI","Indiana","USA","industrial services","contract drug development services","235","0","$0","","$0","$0","$0","$0","","$397,548","$0","$0","no","no","no","no","no","no","","","","",""
"CARDINAL ETHANOL LLC","Cardinal Ethanol, LLC","20200410","loan","$0","$856,665","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1352081/000135208120000017/a10-qfqe3x31x2020.htm","","Indiana","UNION CITY","1554 N 600 E","47390","IN-06","325193","First National Bank of Omaha","0","","publicly traded","","Indiana","USA","miscellaneous energy products and systems","ethanol","59","0","$0","","$0","$0","$27,000","$0","8.3 to 1","$305,216","$36,918","$0","no","no","no","no","no","no","","","","",""
