"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COMMUNITY HOSPITAL GROUP INC","Hackensack Meridian Health","20201209","loan","$0","$7,007,784","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114932548","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","EDISON","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"COMMUNITY HOSPITAL GROUP INC","Hackensack Meridian Health","20201209","loan","$0","$61,171,372","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659387975","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","EDISON","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$115,083,306","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790297547","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$59,152,835","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477065126","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$39,540,774","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710499462","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$28,467,263","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831601590","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$23,778,451","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760994412","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$21,748,797","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730692344","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$16,260,684","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356828172","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$11,284,108","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790297455","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
