"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALUTIIQ ADVANCED SECURITY SOLUTIONS, LLC","Afognak Native Corporation","20190724","contract","$0","$0","$798,053","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561612","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ ADVANCED SECURITY SOLUTIONS, LLC","Afognak Native Corporation","20180530","contract","$0","$0","$3,775","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561612","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ C&W SERVICES, LLC","Afognak Native Corporation","20200129","contract","$0","$0","$28,965","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ COMMERCIAL ENTERPRISES LLC","Afognak Native Corporation","20180301","contract","$0","$0","$65,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ COMMERCIAL ENTERPRISES LLC","Afognak Native Corporation","20200206","contract","$0","$0","$42,564","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ GENERAL CONTRACTORS, LLC","Afognak Native Corporation","20200820","contract","$0","$0","$2,227,313","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","TACOMA","2115 SOUTH 56TH STREET, SUITE 205","984096900","WA-6","237310","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ GENERAL CONTRACTORS, LLC","Afognak Native Corporation","20200729","contract","$0","$0","$862,793","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","TACOMA","2115 SOUTH 56TH STREET, SUITE 205","984096900","WA-6","237310","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ GENERAL CONTRACTORS, LLC","Afognak Native Corporation","20200820","contract","$0","$0","$611,003","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","TACOMA","2115 SOUTH 56TH STREET, SUITE 205","984096900","WA-6","237310","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ GENERAL CONTRACTORS, LLC","Afognak Native Corporation","20180913","contract","$0","$0","$600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD SUITE 500","995035793","AK-0","236220","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ GENERAL CONTRACTORS, LLC","Afognak Native Corporation","20200803","contract","$0","$0","$530,603","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","TACOMA","2115 SOUTH 56TH STREET, SUITE 205","984096900","WA-6","237310","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
