"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CITYBASE, INC.","GTY Technology Holdings Inc.","20200408","loan","$0","$2,043,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","30 N. LaSalle St. Ste 3400","60602","IL-07","511210","CIBC Bank USA","97","","publicly traded","GTYH","Nevada","USA","information technology","software","108","0","$0","","$0","$0","$0","$0","","$6,202,533","$0","$0","no","no","no","no","no","yes","","","","",""
"ECIVIS INC","GTY Technology Holdings Inc.","20200501","loan","$0","$927,837","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","PASADENA","418 N FAIR OAKS AVE STE 301","91103","CA-27","541511","Bank of America, National Association","60","","publicly traded","GTYH","Nevada","USA","information technology","software","108","0","$0","","$0","$0","$0","$0","","$6,202,533","$0","$0","no","no","no","no","no","yes","","","","",""
"EL AERO SERVICES, LLC","El Aero Services","20200414","loan","$0","$223,642","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Nevada","ELKO","815 MURRAY WAY","89801","NV-02","481212","U.S. Bank, National Association","25","","privately held","","Nevada","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT WESTERN AIR","Great Western Air LLC","20200406","loan","$0","$933,207","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Nevada","LAS VEGAS","275 E Tropicana","89169","NV-01","541611","Lexicon Bank","63","","privately held","","Nevada","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAS VEGAS UROLOGY, LLP","Las Vegas Urology","20200415","loan","$0","$1,302,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Nevada","LAS VEGAS","7500 SMOKE RANCH RD STE 200","89128","NV-04","621111","Western Alliance Bank","126","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$1,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","las-vegas-urology",""
"DESERT HAWK GOLD CORP","Desert Hawk Gold Corp.","20200411","loan","$0","$463,497","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1168081/000121390020015859/f10q0320_deserthawk.htm","","Nevada","RENO","1290 HOLCOMB AVE","89502","NV-02","212221","Glacier Bank","50","","publicly traded","","Nevada","USA","mining and minerals","gold mining","51","0","$0","","$0","$0","$0","$0","","$128,692","$0","$0","no","no","no","no","no","no","","","","",""
"GALAXY GAMING, INC.","Galaxy Gaming, Inc.","20200414","loan","$0","$835,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/13156/000114036120009389/form8k.htm","","Nevada","LAS VEGAS","6767 Spencer St","89119","NV-01","541511","Zions Bank, A Division of","40","","publicly traded","GLXZ","Nevada","USA","entertainment","gaming products and services","40","0","$0","","$0","$0","$0","$0","","$676,426","$0","$0","no","no","no","no","no","no","","","","",""
"JANONE INC","JanOne Inc.","20200427","loan","$0","$1,872,218","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/862861/000156459020020860/jan-8k_20200501.htm","","Nevada","Las Vegas","325 E Warm Springs Rd Ste 102","89119","NV-01","551114","Texas Capital Bank, National Association","150","","publicly traded","JAN","Nevada","USA","pharmaceuticals","biopharmaceuticals","208","0","$0","","$0","$0","$0","$0","","$805,119","$0","$0","no","no","no","no","no","no","","","","",""
"MARQUIS INDUSTRIES, INC.","Live Ventures Incorporated","20200411","loan","$0","$173,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1045742/000156459020023187/live-8k_20200424.htm","","Michigan","Spring Lake","17310 Teunis Drive","49456","MI-02","314110","Level One Bank","0","","publicly traded","LIVE","Nevada","USA","housewares and home furnishings","carpeting and other products","1,000","0","$0","","$0","$0","$0","$0","","$254,000","$0","$0","no","no","no","no","no","no","","","","",""
"SHERPA GOVERNMENT SOLUTIONS LLC","GTY Technology Holdings Inc.","20200501","loan","$0","$239,151","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DENVER","2990 OSCEOLA ST","80212","CO-01","541511","Bank of America, National Association","10","","publicly traded","GTYH","Nevada","USA","information technology","software","108","0","$0","","$0","$0","$0","$0","","$6,202,533","$0","$0","no","no","no","no","no","yes","","","","",""
