"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Chevron Corp","Chevron","20200810","loan","$0","$2,173,439","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"Chevron Corp","Chevron","20200810","loan","$0","$3,059,689","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"Chevron Corp","Chevron","20200810","loan","$0","$2,046,441","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"Noble Energy Inc","Chevron","20200810","loan","$0","$2,056,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"Noble Energy Inc","Chevron","20200810","loan","$0","$2,071,803","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"Chevron Corp","Chevron","20200908","loan","$0","$2,094,279","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"Chevron Corp","Chevron","20201202","loan","$0","$2,079,105","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"CHEVRON CORP","Chevron","20200710","loan","$0","$4,074,332","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"Chevron Corp","Chevron","20200628","loan","$0","$1,549,436","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
"Chevron Corp","Chevron","20200628","loan","$0","$3,563,828","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVX","California","USA","oil and gas","oil & gas","48,200","0","$6,805,785","-4.0% ","$49,683,303","$10,490,700","$343,208,055","$4,328,342","236 to 1","$33,070,662","$1,400,963","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/140/chevrontexaco-corporation","","https://www.followthemoney.org/entity-details?eid=566","chevron","chevron"
