"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Sysco Corp","Sysco","20201008","loan","$0","$2,084,380","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"Sysco Corp","Sysco","20201218","loan","$0","$2,408,885","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"Sysco Corporation","Sysco","20200628","loan","$0","$5,452,704","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO CORPORATION","Sysco","20200917","contract","$0","$0","$23,338,687","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1390 ENCLAVE PKWY","770772025","TX-7","311999","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO CORPORATION","Sysco","20200917","contract","$0","$0","$17,374,263","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1390 ENCLAVE PKWY","770772025","TX-7","311999","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO CORPORATION","Sysco","20200917","contract","$0","$0","$12,930,960","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1390 ENCLAVE PKWY","770772025","TX-7","311999","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO CORPORATION","Sysco","20200917","contract","$0","$0","$12,469,995","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1390 ENCLAVE PKWY","770772025","TX-7","311999","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO CORPORATION","Sysco","20200917","contract","$0","$0","$7,516,323","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1390 ENCLAVE PKWY","770772025","TX-7","311999","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO CORPORATION","Sysco","20200917","contract","$0","$0","$6,920,800","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1390 ENCLAVE PKWY","770772025","TX-7","311999","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO CORPORATION","Sysco","20200917","contract","$0","$0","$4,265,388","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1390 ENCLAVE PKWY","770772025","TX-7","311999","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO IOWA, INC.","Sysco","20200902","contract","$0","$0","$82,691","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","ANKENY","1 SYSCO PL","500213911","IA-3","722310","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO RIVERSIDE, INC","Sysco","20200701","contract","$0","$0","$81,648","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","RIVERSIDE","15750 MERIDIAN PKWY","925183001","CA-41","493190","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO RIVERSIDE, INC","Sysco","20200604","contract","$0","$0","$26,649","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","RIVERSIDE","15750 MERIDIAN PKWY","925183001","CA-41","493190","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO RIVERSIDE, INC","Sysco","20200623","contract","$0","$0","$12,700","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","RIVERSIDE","15750 MERIDIAN PKWY","925183001","CA-41","493190","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO USA I, INC.","Sysco","20200728","contract","$0","$0","$400,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FOOD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","601 COMANCHE RD NE","871074103","NM-1","722310","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO USA I, INC.","Sysco","20200807","contract","$0","$0","$71,900","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FOOD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","601 COMANCHE RD NE","871074103","NM-1","722310","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO USA I, INC.","Sysco","20200714","contract","$0","$0","$60,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FOOD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","601 COMANCHE RD NE","871074103","NM-1","722310","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO USA I, INC.","Sysco","20210428","contract","$0","$0","$25,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FOOD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","601 COMANCHE RD NE","871074103","NM-1","722310","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
"SYSCO WESTERN MINNESOTA, INC","Sysco","20200901","contract","$0","$0","$600,700","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FOOD, OILS AND FATS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT CLOUD","900 HIGHWAY 10 SOUTH","563041824","MN-6","722310","","0","","publicly traded","SYY","Texas","USA","wholesalers","wholesalers-food products","69,000","0","$23,317,511","","$28,127,746","$4,200,000","$767,971","$19,400,000","152 to 1","$10,742,679","$70,801","$0","yes","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29556088","sysco","sysco"
