"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAT Capital Corp","British American Tobacco","20200810","loan","$0","$3,150,208","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"BAT Capital Corp","British American Tobacco","20200810","loan","$0","$5,435,528","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"BAT Capital Corp","British American Tobacco","20200810","loan","$0","$2,105,728","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"BAT Capital Corp","British American Tobacco","20200810","loan","$0","$1,094,806","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"Reynolds American Inc","British American Tobacco","20200810","loan","$0","$5,677,219","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"Reynolds American Inc","British American Tobacco","20200810","loan","$0","$1,141,656","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"BAT Capital Corp","British American Tobacco","20200908","loan","$0","$3,242,004","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"BAT Capital Corp","British American Tobacco","20201008","loan","$0","$2,082,579","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"BAT Capital Corp","British American Tobacco","20201008","loan","$0","$1,061,952","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
"BAT Capital Corp","British American Tobacco","20200930","loan","$0","$1,074,296","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BATS","","United Kingdom","tobacco","tobacco","53,185","0","$0","","$83,652,470","$0","$121,673,575","$0","86 to 1","$4,156,682","$102,137","$0","no","no","no","yes","no","no","","","","british-american-tobacco","british-american-tobacco"
