"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MetLife Inc","MetLife","20200810","loan","$0","$2,244,164","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20200810","loan","$0","$2,129,304","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20200810","loan","$0","$2,228,073","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20200810","loan","$0","$2,247,293","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$1,074,360","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$1,046,491","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$2,080,387","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$1,009,625","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$4,176,765","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$4,280,825","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
