"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INTERNATIONAL CHARTER SCHOOL CORPORATION","","20200503","loan","$0","$600,640","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PAWTUCKET","334 PLEASANT ST","02860","RI-01","611699","Bank of America, National Association","49","","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACHIEVEMENT FIRST RHODE ISLAND, INC","","20200408","loan","$0","$2,324,702","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","370 HARTFORD AVE","02909","RI-02","611110","The Washington Trust Company of Westerly","209","Enrollment: 1129","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PAUL CUFFEE SCHOOL","","20200415","loan","$0","$1,868,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Providence","459 Promenade Street","02908","RI-02","611110","Citizens Bank, National Association","0","Enrollment: 803","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RHODE ISLAND MAYORAL ACADEMY BLACKSTONE VALLEY","","20200405","loan","$0","$4,184,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","CUMBERLAND","291 BROAD ST","02864","RI-01","611110","Bank Rhode Island","314","Enrollment: 1965","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RISE PREP MAYORAL ACADEMY","","20200407","loan","$0","$355,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","WOONSOCKET","30 CUMBERLAND ST","02895","RI-01","611110","Bank Rhode Island","35","Enrollment: 220","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SHEILA C SKIP NOWELL LEADERSHIP ACADEMY","","20200411","loan","$0","$407,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","133 Delaine St","02909","RI-02","611110","Navigant CU","28","Enrollment: 160","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE GREENE SCHOOL","","20200501","loan","$0","$369,332","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","WEST GREENWICH","94 JOHN POTTER RD","02817","RI-02","611110","The Washington Trust Company of Westerly","33","Enrollment: 202","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HIGHLANDER CHARTER SCHOOL","","20200501","loan","$0","$1,541,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Providence","42 Lexington Ave","02907","RI-01","","Citizens Bank, National Association","0","","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HOPE ACADEMY, INC.","","20200404","loan","$0","$388,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","1000 EDDY ST","02905","RI-01","611110","HarborOne Bank","38","Enrollment: 178","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TRINITY ACADEMY FOR THE PERFORMING ARTS","","20200415","loan","$0","$417,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Providence","275 Westminster Street","02903","RI-01","611110","Citizens Bank, National Association","0","Enrollment: 215","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
