"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NEWPORT HOSPITAL","Lifespan Corporation","20201209","loan","$0","$1,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578652434","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"RHODE ISLAND HOSPITAL","Lifespan Corporation","20201209","loan","$0","$1,500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083709109","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"RHODE ISLAND HOSPITAL","Lifespan Corporation","20201209","loan","$0","$1,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407011133","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"LIFESPAN PHYSICIAN GROUP, INC.","Lifespan Corporation","20201209","loan","$0","$650,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053782466","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"NEWPORT HOSPITAL","Lifespan Corporation","20201209","loan","$0","$9,500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457346413","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"RHODE ISLAND HOSPITAL","Lifespan Corporation","20201209","loan","$0","$109,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588659528","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"THE MIRIAM HOSPITAL","Lifespan Corporation","20201209","loan","$0","$48,100,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487649430","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"MIRIAM HOSPITAL","Lifespan Corporation","20200901","grant","$24,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Rhode Island","Providence","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"Newport Hospital","Lifespan Corporation","20210818","grant","$7,123,618","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"Rhode Island Hospital","Lifespan Corporation","20210818","grant","$111,583,316","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
