"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$1,045,018","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$1,041,184","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$5,189,588","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$2,032,438","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$2,042,714","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$3,123,633","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$2,137,902","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$7,354,807","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$3,069,988","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
"Daimler Finance North America LLC","Daimler","20200810","loan","$0","$4,330,453","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","298,655","0","$0","","$23,991,941","$0","$0","$0","","$5,779,047","$0","$0","no","no","no","no","no","yes","http://www.contractormisconduct.org/contractors/129/daimler-ag","","","daimler","daimler"
