"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Thermo Fisher Scientific Inc","Thermo Fisher Scientific","20200810","loan","$0","$2,136,947","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"Thermo Fisher Scientific Inc","Thermo Fisher Scientific","20200810","loan","$0","$3,479,937","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"Thermo Fisher Scientific Inc","Thermo Fisher Scientific","20200810","loan","$0","$3,219,820","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"Thermo Fisher Scientific Inc","Thermo Fisher Scientific","20200908","loan","$0","$2,146,827","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"Thermo Fisher Scientific Inc","Thermo Fisher Scientific","20201008","loan","$0","$1,073,243","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"Thermo Fisher Scientific Inc","Thermo Fisher Scientific","20201106","loan","$0","$2,118,826","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"Thermo Fisher Scientific Inc","Thermo Fisher Scientific","20201006","loan","$0","$1,073,666","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"THERMO FISHER SCIENTIFIC","Thermo Fisher Scientific","20200710","loan","$0","$2,299,726","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"THERMO FISHER SCIENTIFIC","Thermo Fisher Scientific","20200710","loan","$0","$2,130,613","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200415","contract","$0","$0","$4,421,520","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","11450 COMPAQ CENTER DR W STE 570","770701445","TX-2","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
