"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MIDSTATE MEDICAL CENTER","Hartford HealthCare","20200901","grant","$10,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Meriden","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HEALTHCARE MEDICAL GROUP SPECIALISTS LLC","Hartford HealthCare","20201209","loan","$0","$1,623,327","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023584216","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HOSPITAL","Hartford HealthCare","20201209","loan","$0","$115,852,233","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902834880","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NEWINGTON","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HOSPITAL","Hartford HealthCare","20201209","loan","$0","$2,630,486","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861652604","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NEWINGTON","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"MIDSTATE MEDICAL CENTER","Hartford HealthCare","20201209","loan","$0","$30,319,453","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669524187","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","MERIDEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HEALTHCARE AT HOME, INC","Hartford HealthCare","20201209","loan","$0","$10,983,737","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073529566","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","WETHERSFIELD","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HEALTHCARE AT HOME, INC","Hartford HealthCare","20201209","loan","$0","$4,396,366","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548283674","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","WETHERSFIELD","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HEALTHCARE MEDICAL GROUP, INC","Hartford HealthCare","20201209","loan","$0","$2,496,764","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043561301","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"Hartford Hospital","Hartford HealthCare","20210818","grant","$98,320,504","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","NEWINGTON","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"Midstate Medical Center","Hartford HealthCare","20210818","grant","$21,279,074","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","MERIDEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"Hartford Hospital","Hartford HealthCare","20200901","grant","$67,127,805","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Hartford","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"St Vincents Medical Center","Hartford HealthCare","20200901","grant","$29,661,266","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Bridgeport","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HOSPITAL","Hartford HealthCare","20210729","grant","$3,121,140","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,723,825; Claims paid for treatment: $907,879; Claims paid for vaccine: $489,436","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p733","","Connecticut","HARTFORD","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"MIDSTATE MEDICAL CENTE","Hartford HealthCare","20210729","grant","$1,166,887","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $765,334; Claims paid for treatment: $229,137; Claims paid for vaccine: $172,416","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1122","","Connecticut","MERIDEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
