"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Delmarva Power & Light Co","Exelon","20200810","loan","$0","$1,099,419","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"Delmarva Power & Light Co","Exelon","20200810","loan","$0","$2,200,548","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"Exelon Corp","Exelon","20200810","loan","$0","$2,024,879","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"Exelon Corp","Exelon","20200810","loan","$0","$2,287,099","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"Exelon Generation Co LLC","Exelon","20200810","loan","$0","$2,121,699","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"PECO Energy Co","Exelon","20200810","loan","$0","$2,041,092","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"Exelon Generation Co LLC","Exelon","20200908","loan","$0","$2,223,319","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"Exelon Generation Co LLC","Exelon","20201008","loan","$0","$2,234,603","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"Exelon Generation Co LLC","Exelon","20201008","loan","$0","$2,217,816","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
"PECO Energy Co","Exelon","20201005","loan","$0","$2,023,817","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EXC","Illinois","USA","utilities and power generation","utilities","32,713","0","$1,059,000","10.1% ","$903,205,342","$0","$9,136,992","$247,968,980","122 to 1","$15,400,000","$126,000","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3615","exelon","exelon"
