"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HP Inc","HP Inc.","20200930","loan","$0","$1,055,096","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HP Inc","HP Inc.","20201209","loan","$0","$1,065,893","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HP INC","HP Inc.","20200710","loan","$0","$3,248,865","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HEWLETT PACKARD ENTERPRISE COMPANY","HP Inc.","20200902","contract","$0","$0","$523,748","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","ONE DISCOVERY SQ 12010 SUNSET HILLS RD FL 3","20190","VA-8","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HEWLETT PACKARD ENTERPRISE COMPANY","HP Inc.","20190927","contract","$0","$0","$378,675","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HARDWARE, COMMERCIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","ONE DISCOVERY SQ 12010 SUNSET HILLS RD FL 3","20190","VA-8","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HEWLETT PACKARD ENTERPRISE COMPANY","HP Inc.","20200925","contract","$0","$0","$155,194","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","ONE DISCOVERY SQUARE 12010 SUNSET HILLS RD FL 3","20190","VA-8","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HEWLETT PACKARD ENTERPRISE COMPANY","HP Inc.","20200828","contract","$0","$0","$110,846","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","ONE DISCOVERY SQUARE 12010 SUNSET HILLS RD FL 3","20190","VA-8","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200612","contract","$0","$0","$1,023,300","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MINI AND MICRO COMPUTER CONTROL DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200630","contract","$0","$0","$953,282","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","541512","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200612","contract","$0","$0","$620,460","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
