"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DANBURY HOSPITAL","Nuvance Health","20201209","loan","$0","$77,823,944","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548293343","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"DANBURY HOSPITAL","Nuvance Health","20201209","loan","$0","$7,247,077","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619938016","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"NORTHERN DUTCHESS HOSPITAL","Nuvance Health","20201209","loan","$0","$18,177,872","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124072715","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"NORWALK HOSPITAL ASSOCIATION","Nuvance Health","20201209","loan","$0","$43,702,995","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649263880","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"PUTNAM HOSPITAL CENTER","Nuvance Health","20201209","loan","$0","$18,532,402","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972557379","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Danbury Hospital","Nuvance Health","20210818","grant","$47,466,701","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","BETHEL","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"PUTNAM HOSPITAL CENTER","Nuvance Health","20200901","grant","$9,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Carmel","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Northern Dutchess Hospital","Nuvance Health","20210818","grant","$9,228,977","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","RHINEBECK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Norwalk Hospital Association","Nuvance Health","20210818","grant","$42,591,289","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","NORWALK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Putnam Hospital Center","Nuvance Health","20210818","grant","$12,285,119","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","LAGRANGEVILLE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Vassar Brothers Hospital","Nuvance Health","20210818","grant","$63,614,462","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","POUGHKEEPSIE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Danbury Hospital","Nuvance Health","20200901","grant","$33,719,398","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Danbury","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Norwalk Hospital","Nuvance Health","20200901","grant","$25,720,160","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Norwalk","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Vassar Brothers Medical Center","Nuvance Health","20200901","grant","$26,821,554","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Poughkeepsie","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
