"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Affinia Healthcare","Affinia Healthcare","20200408","grant","$118,263","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Saint Louis","","63106-3454","","","","0","","non-profit","","Missouri","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arcare","Arcare","20200408","grant","$102,589","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arkansas","Augusta","","72006-2309","","","","0","","privately held","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Broward Hospital District","Broward Health","20200408","grant","$60,047","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Fort Lauderdale","","33309-3092","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"Community Health Systems Inc","Community Health Systems","20200408","grant","$64,366","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Wisconsin","Beloit","","53511-3550","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Community Health Systems, Inc.","Community Health Systems","20200408","grant","$75,669","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Moreno Valley","","92553-8551","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Community Health Systems, Inc.","Community Health Systems","20200408","grant","$75,838","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","West Virginia","Beckley","","25801-3503","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Community Medical Centers, Inc.","Community Medical Centers (CA)","20200408","grant","$139,117","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Stockton","","95210-3339","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Compass Health, Inc.","Compass Health Inc","20200408","grant","$86,951","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Clinton","","64735-8804","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Denver Health And Hospitals Authority","Denver Health","20200408","grant","$203,585","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Colorado","Denver","","80204-4507","","","","0","","non-profit","","Colorado","USA","healthcare services","healthcare services","0","0","$0","","$0","$6,300,000","$51,803","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","denver-health",""
"Chattanooga Hamilton County Hospital Authority","Erlanger Health System","20200408","grant","$70,865","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Tennessee","Chattanooga","","37410-1401","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
