"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CUTTER HOLDINGS CO.","Cutter Holding Co.","20200406","loan","$0","$3,114,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2802 E Old Tower Road","85034","AZ-07","488119","Western Alliance Bank","245","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DELUXE SHEET METAL, INC.","Alpine 4 Technologies Ltd.","20200413","loan","$0","$1,083,777","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","SOUTH BEND","6661 Lonewolf Dr","46628","IN-02","332322","JPMorgan Chase Bank, National Association","55","","publicly traded","ALPP","Arizona","USA","electrical and electronic equipment","electrical equipment","274","0","$0","","$0","$0","$0","$0","","$209,750","$0","$0","no","no","no","no","no","no","","","","",""
"EXCEL FABRICATION, LLC","Alpine 4 Technologies Ltd.","20200410","loan","$0","$278,867","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Idaho","Twin Falls","297 Wycoff Cir","83301","ID-02","332996","JPMorgan Chase Bank, National Association","30","","publicly traded","ALPP","Arizona","USA","electrical and electronic equipment","electrical equipment","274","0","$0","","$0","$0","$0","$0","","$209,750","$0","$0","no","no","no","no","no","no","","","","",""
"JR STAFFING, LLC","JR Staffing LLC","20200413","loan","$0","$381,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PRESCOTT","6565 Crystal Lane","86301","AZ-04","541214","Zions Bank, A Division of","29","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MARION RESOURCE RECOVERY FACILITY, LLC","Republic Services","20200430","loan","$0","$329,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Oregon","SALEM","3680 BROOKLAKE RD NE","97303","OR-05","562211","Willamette Valley Bank","21","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"MORRIS SHEET METAL CORP.","Alpine 4 Technologies Ltd.","20200412","loan","$0","$1,411,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","FORT WAYNE","6212 Highview Drive","46818","IN-03","332322","Lake City Bank","70","","publicly traded","ALPP","Arizona","USA","electrical and electronic equipment","electrical equipment","274","0","$0","","$0","$0","$0","$0","","$209,750","$0","$0","no","no","no","no","no","no","","","","",""
"ALANTE AIR CHARTER, LLC","Alante Air Charter LLC","20200406","loan","$0","$358,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","14600 NORTH AIRPORT DR","85260","AZ-06","481219","Western Alliance Bank","24","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PINNACLE AIR CHARTER, LLC","Pinnacle Air Charter LLC","20200407","loan","$0","$776,217","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","14988 N 78TH WAY","85260","AZ-06","481211","Cache Valley Bank","42","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"QUALITY CIRCUIT ASSEMBLY, INC","Alpine 4 Technologies Ltd.","20200409","loan","$0","$639,752","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","San Jose","1709 Junction Ct","95112","CA-17","334419","JPMorgan Chase Bank, National Association","65","","publicly traded","ALPP","Arizona","USA","electrical and electronic equipment","electrical equipment","274","0","$0","","$0","$0","$0","$0","","$209,750","$0","$0","no","no","no","no","no","no","","","","",""
"ACCELERATE DIAGNOSTICS, INC.","Accelerate Diagnostics, Inc.","20200414","loan","$0","$4,780,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/727207/000110465920048705/tm2016261d1_8k.htm","","Arizona","TUCSON","3950 South Country Club, Suite 470","85714","AZ-03","621511","Zions Bank, A Division of","237","","publicly traded","AXDX","Arizona","USA","healthcare services","in vitro diagnostics","275","0","$0","","$0","$0","$0","$0","12.9 to 1","$2,068,795","$160,500","$0","no","no","no","no","no","no","","","","",""
