"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NOVANT MEDICAL GROUP, INC.","Novant Health","20210818","grant","$41,805,721","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"FORSYTH MEMORIAL HOSPITAL INC","Novant Health","20201209","loan","$0","$598,802","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114200771","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"FORSYTH MEMORIAL HOSPITAL, INC.","Novant Health","20201209","loan","$0","$119,113,071","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447200233","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"MEDICAL PARK HOSPITAL, INC.","Novant Health","20201209","loan","$0","$3,830,222","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538111828","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT HEALTH MINT HILL MEDICAL CENTER, LLC","Novant Health","20201209","loan","$0","$2,839,209","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972001469","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT MEDICAL GROUP INC","Novant Health","20201209","loan","$0","$1,054,646","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073863221","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT MEDICAL GROUP, INC","Novant Health","20201209","loan","$0","$713,168","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194190397","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT MEDICAL GROUP, INC.","Novant Health","20201209","loan","$0","$652,376","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851331359","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"THE PRESBYTERIAN HOSPITAL","Novant Health","20201209","loan","$0","$90,836,075","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881647204","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","WINSTON SALEM","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"THE PRESBYTERIAN HOSPITAL","Novant Health","20201209","loan","$0","$18,959,205","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346291309","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","WINSTON SALEM","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
