"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CDW GOVERNMENT LLC","CDW","20200824","contract","$0","$0","$8,935,802","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200806","contract","$0","$0","$6,801,614","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200408","contract","$0","$0","$6,135,000","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200807","contract","$0","$0","$5,216,820","Small Business Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200929","contract","$0","$0","$4,202,980","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200626","contract","$0","$0","$4,157,066","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","611420","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200826","contract","$0","$0","$3,657,191","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200908","contract","$0","$0","$2,754,301","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20180629","contract","$0","$0","$2,140,290","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200921","contract","$0","$0","$2,025,000","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
