"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20210519","contract","$0","$0","$286,452","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311411","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20201218","contract","$0","$0","$205,926","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311421","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20200522","contract","$0","$0","$183,183","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311421","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20210617","contract","$0","$0","$152,701","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311411","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20201113","contract","$0","$0","$106,273","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 N WIGET LN","945982403","CA-11","311421","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20210114","contract","$0","$0","$77,646","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311411","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20210617","contract","$0","$0","$77,014","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311411","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20201113","contract","$0","$0","$77,014","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311411","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20210212","contract","$0","$0","$76,820","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311411","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
"DEL MONTE FOODS, INC.","Del Monte Pacific","20201113","contract","$0","$0","$64,022","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WALNUT CREEK","205 NORTH WIGET LANE","945982403","CA-11","311411","","0","","publicly traded","","","British Virgin Islands","food products","food products","0","0","$0","","$1,306,047","$0","$373,020","$0","","$0","$0","$0","no","no","no","no","no","","","","","del-monte-pacific","del-monte-pacific"
