"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$3,979,078","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477587186","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$3,359,096","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811044878","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$2,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801821988","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD HEALTHCARE LLC","Beaumont Health","20201209","loan","$0","$751,974","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952577371","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BOTSFORD GENERAL HOSPITAL","Beaumont Health","20201209","loan","$0","$800,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154363406","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BOTSFORD GENERAL HOSPITAL","Beaumont Health","20201209","loan","$0","$1,300,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417983362","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BOTSFORD GENERAL HOSPITAL","Beaumont Health","20201209","loan","$0","$52,175,728","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336183367","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"FMS BEAUMONT HEALTH, LLC","Beaumont Health","20201209","loan","$0","$652,745","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003302340","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","HAZEL PARK","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"FMS BEAUMONT HEALTH, LLC","Beaumont Health","20201209","loan","$0","$729,770","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720574064","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","HAZEL PARK","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"FMS BEAUMONT HEALTH, LLC","Beaumont Health","20201209","loan","$0","$998,233","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740776087","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","HAZEL PARK","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD AMBULATORY LLC","Beaumont Health","20201209","loan","$0","$2,556,270","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003829441","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD HEALTH PROMOTIONS, INC.","Beaumont Health","20201209","loan","$0","$1,208,816","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306854666","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DEARBORN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD HEALTHCARE, INC.","Beaumont Health","20201209","loan","$0","$500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114979770","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD HEALTHCARE, INC.","Beaumont Health","20201209","loan","$0","$2,600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225088966","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD HEALTHCARE, INC.","Beaumont Health","20201209","loan","$0","$14,576,495","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487605168","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD HEALTHCARE, INC.","Beaumont Health","20201209","loan","$0","$19,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295785285","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD HEALTHCARE, INC.","Beaumont Health","20201209","loan","$0","$23,307,912","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740230648","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"OAKWOOD HEALTHCARE, INC.","Beaumont Health","20201209","loan","$0","$79,153,494","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740230119","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$760,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932188588","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$1,066,407","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215916812","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
