"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LEXINGTON COUNTY HEALTH SERVICES DISTRICT INC.","Lexington Medical Center","20201209","loan","$0","$932,256","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205065976","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","West Columbia","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON COUNTY HEALTH SERVICES DISTRICT, INC.","Lexington Medical Center","20201209","loan","$0","$5,207,788","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801123864","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","West Columbia","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON COUNTY HEALTH SERVICES DISTRICT, INC.","Lexington Medical Center","20201209","loan","$0","$610,310","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972997583","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","West Columbia","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON COUNTY HEALTH SERVIES DISTRICT, INC.","Lexington Medical Center","20201209","loan","$0","$909,547","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013935972","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON COUNTY HEALTH SERVICES DISTRICT, INC.","Lexington Medical Center","20201209","loan","$0","$811,402","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790118057","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON COUNTY HEALTH SERV","Lexington Medical Center","20201209","loan","$0","$1,150,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144248097","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON COUNTY HEALTH SERVICES DISTRICT, INC.","Lexington Medical Center","20201209","loan","$0","$1,493,472","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952661894","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON COUNTY HEALTH SERVICE DISTRICT INC","Lexington Medical Center","20201209","loan","$0","$72,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356366314","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"Lexington Medical Center","Lexington Medical Center","20210818","grant","$2,236,300","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","LEXINGTON","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON MEDICAL CENT","Lexington Medical Center","20210729","grant","$1,752,338","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $588,376; Claims paid for treatment: $1,163,962; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p930","","South Carolina","WEST COLUMBIA","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
"LEXINGTON COUNTY HEALTH SERVICES DISTRICT","Lexington Medical Center","20210818","grant","$51,840,051","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","WEST COLUMBIA","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$17,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lexington-medical-center",""
