"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"OXNARD MANOR LP","Brius Health Care","20200407","loan","$0","$1,038,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","OXNARD","1400 W. Gonzales Rd.","93036","CA-26","623110","CIBC Bank USA","147","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"SKYLINE HEALTHCARE & WELLNESS CENTER, LLC","Brius Health Care","20200428","loan","$0","$934,150","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Los Angeles","3032 Rowena Avenue","90039","CA-28","623110","OneWest Bank, A Division of","130","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Skyline Healthcare & Wellness Center, LLC","Brius Health Care","20200612","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","California","Los Angeles","175 N JUNE ST","90004","CA-34","","","0","Loan Subsidy Cost: $20430","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"ALAMEDA HEALTHCARE & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$1,547,513","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578885778","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALAMEDA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"ALHAMBRA HEALTHCARE & WELLNESS CENTRE, LP","Brius Health Care","20201209","loan","$0","$1,111,062","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629339809","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"CENTINELA SKILLED NURSING & WELLNESS CENTRE EAST, LLC","Brius Health Care","20201209","loan","$0","$875,604","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891940276","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","INGLEWOOD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"CENTINELA SKILLED NURSING & WELLNESS CENTRE WEST, LLC","Brius Health Care","20201209","loan","$0","$1,204,826","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265687644","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","INGLEWOOD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"CLAIREMONT HEALTHCARE & WELLNESS CENTRE, LLC","Brius Health Care","20201209","loan","$0","$722,882","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336415926","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN DIEGO","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"CUPERTINO HEALTHCARE & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$1,021,755","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477875672","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","CUPERTINO","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"DRIFTWOOD HEALTHCARE & WELLNESS CENTER, LLC","Brius Health Care","20201209","loan","$0","$1,078,009","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790001212","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
