"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY OF NEW MEXICO","UNM Health System","20200430","grant","$31,601","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","New Mexico","","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNM SANDOVAL REGIONAL MEDICAL CENTER, INC","UNM Health System","20201209","loan","$0","$7,330,765","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649556200","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Mexico","RIO RANCHO","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNM HOSPITAL","UNM Health System","20201209","loan","$0","$78,829,539","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689747552","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Mexico","ALBUQUERQUE","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF NEW MEXICO HOSPITAL (AKA UNM HOSPITAL)","UNM Health System","20200901","grant","$12,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Mexico","Albuquerque","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNM SANDOVAL REGIONAL MEDICAL CENTER","UNM Health System","20200901","grant","$3,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Mexico","Rio Rancho","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Unm Hospital","UNM Health System","20210818","grant","$81,785,806","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Mexico","ALBUQUERQUE","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Unm Sandoval Regional Medical Center, Inc","UNM Health System","20210818","grant","$10,083,603","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Mexico","RIO RANCHO","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of New Mexico","UNM Health System","20200430","grant","$36,185","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New Mexico","Albuquerque","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of New Mexico","UNM Health System","20200430","grant","$106,481","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","New Mexico","Albuquerque","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF NEW MEXI","UNM Health System","20210729","grant","$2,636,610","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,376,499; Claims paid for treatment: $1,260,111; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2011","","New Mexico","ALBUQUERQUE","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNM SANDOVAL REGIONAL MEDICAL CENTER, INC","UNM Health System","20220119","grant","$757,226","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New Mexico","ALBUQUERQUE","","87106","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
