"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SENSEONICS INCORPORATED","Senseonics Holdings, Inc.","20200414","loan","$0","$5,763,283","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","Germantown","20451 Seneca Meadows Parkway","20876","MD-06","541713","Silicon Valley Bank","211","","publicly traded","SENS","Maryland","USA","medical equipment and supplies","glucose monitoring products","191","0","$0","","$0","$0","$0","$0","","$2,171,443","$0","$0","no","no","no","no","no","yes","","","","",""
"CARDIAC ASSOCIATES, PC","Cardiac Associates, P.C.","20200406","loan","$0","$1,455,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","ROCKVILLE","15225 SHADY GROVE RD","20850","MD-08","621111","Capital Bank, National Association","140","","privately held","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$429,143","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","cardiac-associates-pc",""
"EAST COAST FLIGHT SERVICES, INC.","East Coast Flight Services Inc.","20200406","loan","$0","$160,337","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","EASTON","29111 NEWMAN ROAD","21601","MD-01","488190","Provident State Bank, Inc.","12","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GLOBAL TECHNICAL SERVICES, INC.","Rekor Systems Inc.","20200429","loan","$0","$5,005,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","FORT WORTH","4000 SANDSHELL DR","76137","TX-12","561320","BOKF, National Association","369","","publicly traded","REKR","Maryland","USA","business services","vehicle recognition systems","472","0","$0","","$0","$0","$0","$0","","$518,004","$0","$0","no","no","no","no","no","no","","","","",""
"IBW AIR SERVICES LLC","IBW Air Services LLC","20200405","loan","$0","$900,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","MIDDLE RIVER","200 Wilson Point Road, PO Box 15498","21220","MD-02","532411","PeoplesBank, A Codorus Valley Company","48","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MASLOW MEDICA GROUP INC","Reliability Incorporated","20200429","loan","$0","$5,215,605","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","ROCKVILLE","22 BALTIMORE RD","20850","MD-08","541612","TBK Bank, SSB","0","","publicly traded","RLBY","Maryland","USA","business services","employment services","20","0","$0","","$0","$0","$0","$0","","$274,000","$0","$0","no","no","no","no","no","no","","","","",""
"NEW DAY FINANCIAL, LLC","New Day Financial LLC","20200413","loan","$0","$7,402,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","FULTON","8160 Maple Lawn Blvd","20759","MD-03","522291","EagleBank","488","","privately held","","Maryland","USA","financial services","consumer lending","0","0","$0","","$0","$0","$0","$6,337,500","","$0","$0","$0","no","no","no","no","yes","no","","","","new-day-financial-llc",""
"RAW, INC.","Discovery Inc.","20200428","loan","$0","$265,396","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","WHARTON","364 West Dewey Avenue","07885","NJ-11","423990","Lakeland Bank","37","","publicly traded","DISCA","Maryland","USA","media","media","9,200","0","$0","29.5% ","$13,808,774","$0","$8,820","$68,000","578 to 1","$45,843,912","$79,343","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=807","discovery-inc","discovery-inc"
"ACELL INC","","20200415","loan","$0","$9,039,785","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1170005/000104746920003877/a2241958zs-1.htm","","Maryland","Columbia","6640 Eli Whitney Dr.","21046","MD-03","339112","Silicon Valley Bank","408","","publicly traded","","Maryland","USA","medical equipment and supplies","medical and surgical products","400","0","$0","","$0","$0","$0","$0","","$393,028","$0","$0","no","no","no","no","no","no","","","","",""
"REKOR RECOGNITION SYSTEMS, INC","Rekor Systems Inc.","20200501","loan","$0","$652,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","Columbia","7172 Columbia Gateway Dr","21046","MD-03","561621","Newtek Small Business Finance, Inc.","47","","publicly traded","REKR","Maryland","USA","business services","vehicle recognition systems","472","0","$0","","$0","$0","$0","$0","","$518,004","$0","$0","no","no","no","no","no","no","","","","",""
"GSE SYSTEMS, INC.","GSE Systems, Inc.","20200415","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/944480/000094448020000027/form8-kppp043020.htm","","Maryland","Sykesville","1332 Londontown Blvd","21784","MD-08","333318","Citizens Bank, National Association","0","","publicly traded","GVP","Maryland","USA","information technology","engineering software","402","0","$0","","$0","$0","$0","$0","","$989,499","$0","$0","no","no","no","no","no","no","","","","",""
"OPGEN INC","OpGen, Inc.","20200414","loan","$0","$879,630","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1293818/000107997320000313/opgen_8k.htm","","Maryland","GAITHERSBURG","708 Quince Orchard Road","20878","MD-06","621511","Silicon Valley Bank","37","","publicly traded","OPGNW","Maryland","USA","medical equipment and supplies","medical devices","40","0","$0","","$0","$0","$0","$0","","$469,209","$0","$0","no","no","no","no","no","no","","","","",""
"PROCESSA PHARMACEUTICALS INC","Processa Pharmaceuticals, Inc.","20200430","loan","$0","$162,459","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1533743/000149315220009002/form10-q.htm ","","Maryland","HANOVER","7380 COCA COLA DR STE 106","21076","MD-02","531110","Bank of America, National Association","10","","publicly traded","PCSA","Maryland","USA","pharmaceuticals","biopharmaceuticals","13","0","$0","","$0","$0","$0","$0","","$163,202","$0","$0","no","no","no","no","no","no","","","","",""
"TRIDENT AIRCRAFT, INC","Trident Aircraft Inc.","20200408","loan","$0","$406,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","EASTON","9475 JET LN","21601","MD-01","488190","Shore United Bank","44","","privately held","","Maryland","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WASHINGTON CARDIOVASCULAR INSTITUTE, LLC","Washington Cardiovascular Institute","20200429","loan","$0","$327,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","Takoma Park","7610 Carroll Avenue, Suite 100","20912","MD-08","621498","Capital One, National Association","0","","privately held","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$750,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","washington-cardiovascular-institute",""
"Discovery Communications LLC","Discovery Inc.","20200810","loan","$0","$3,338,885","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DISCA","Maryland","USA","media","media","9,200","0","$0","29.5% ","$13,808,774","$0","$8,820","$68,000","578 to 1","$45,843,912","$79,343","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=807","discovery-inc","discovery-inc"
"Discovery Communications LLC","Discovery Inc.","20200810","loan","$0","$5,541,633","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DISCA","Maryland","USA","media","media","9,200","0","$0","29.5% ","$13,808,774","$0","$8,820","$68,000","578 to 1","$45,843,912","$79,343","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=807","discovery-inc","discovery-inc"
"Host Hotels & Resorts LP","Host Hotels & Resorts","20200810","loan","$0","$1,064,162","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HST","Maryland","USA","hotels","hotels","175","0","$0","","$3,850,716","$0","$0","$0","48 to 1","$9,434,465","$197,781","$0","no","no","no","no","no","no","","","","","host-hotels-and-resorts"
"Lockheed Martin Corp","Lockheed Martin","20200810","loan","$0","$2,224,042","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
