"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PARKVIEW COMMUNITY HOSPITAL MEDICAL CENTER","AHMC Healthcare","20200901","grant","$7,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Riverside","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"AHMC ANAHEIM REGIONAL MEDICAL","AHMC Healthcare","20201209","loan","$0","$14,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891938122","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"AHMC GARFIELD MEDICAL CENTER LP","AHMC Healthcare","20201209","loan","$0","$3,472,008","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730171265","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"AHMC GREATER EL MONTE COMMUNITY","AHMC Healthcare","20201209","loan","$0","$4,559,095","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346232881","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"AHMC MONTEREY PARK HOSPITAL LP","AHMC Healthcare","20201209","loan","$0","$3,563,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780676221","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"AHMC SAN GABRIEL VALLEY MEDICAL","AHMC Healthcare","20201209","loan","$0","$13,871,587","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275720377","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"AHMC WHITTIER HOSPITAL MEDICAL","AHMC Healthcare","20201209","loan","$0","$5,699,093","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023000569","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"Ahmc Anaheim Regional Medical","AHMC Healthcare","20210818","grant","$4,639,448","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"Ahmc Garfield Medical Center Lp","AHMC Healthcare","20210818","grant","$6,355,462","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"Ahmc Greater El Monte Community","AHMC Healthcare","20210818","grant","$1,671,481","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"Ahmc Monterey Park Hospital Lp","AHMC Healthcare","20210818","grant","$6,081,470","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"Ahmc San Gabriel Valley Medical","AHMC Healthcare","20210818","grant","$10,593,689","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"Ahmc Whittier Hospital Medical","AHMC Healthcare","20210818","grant","$20,233,920","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"SAN GABRIEL VALLEY MEDICAL CENTER","AHMC Healthcare","20200901","grant","$6,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","San Gabriel","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"Whittier Hospital Medical Center","AHMC Healthcare","20200901","grant","$17,108,767","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Whittier","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"AHMC GARFIELD MEDICAL","AHMC Healthcare","20210729","grant","$2,892,576","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $32,092; Claims paid for treatment: $2,860,484; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p39","","California","MONTEREY PARK","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
"AHMC MONTEREY PARK HOS","AHMC Healthcare","20210729","grant","$584,320","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $35,503; Claims paid for treatment: $548,817; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p40","","California","MONTEREY PARK","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$6,530,000","","$7,152,146","$0","$176,140","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","ahmc-healthcare","ahmc-healthcare"
