"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BONNER GENERAL HOSPITAL, INC","Bonner General Hospital, Inc.","20200427","loan","$0","$5,222,852","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Idaho","Sandpoint","520 North Third","83864","ID-01","622110","Columbia State Bank","461","","non-profit","","Idaho","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOONE COUNTY HOSPITAL","Boone County Hospital","20200410","loan","$0","$3,780,684","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Iowa","BOONE","1015 Union Street","50036","IA-04","622110","VisionBank of Iowa","0","","non-profit","","Iowa","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOONE MEMORIAL HOSPITAL, INC.","Boone Memorial Hospital Inc","20200427","loan","$0","$3,641,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","West Virginia","MADISON","701 Madison Avenue","25130","WV-03","622110","United Bank","350","","non-profit","","West Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRONXCARE DR. MARTIN LUTHER KING JR., HEALTH CENTER","Bronxcare Health System","20200508","loan","$0","$3,628,360","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","Bronx","1276 Fulton Avenue","10456","NY-15","621498","JPMorgan Chase Bank, National Association","326","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRONXCARE SPECIAL CARE CENTER","Bronxcare Health System","20200508","loan","$0","$3,317,517","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","Bronx","1276 Fulton Avenue","10456","NY-15","623110","JPMorgan Chase Bank, National Association","246","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF ELMHURST, INC","Lexington Health Network","20200505","loan","$0","$1,065,469","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W North Ave","60148","IL-08","623110","West Suburban Bank","104","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF LAGRANGE, INC","Lexington Health Network","20200505","loan","$0","$987,615","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W North Ave","60148","IL-08","623110","West Suburban Bank","106","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF LAKE ZURICH, INC","Lexington Health Network","20200505","loan","$0","$1,353,643","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W North Ave","60148","IL-08","623110","West Suburban Bank","141","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF LOMBARD, INC","Lexington Health Network","20200505","loan","$0","$1,232,590","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W. North Ave","60148","IL-08","623110","West Suburban Bank","126","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THERMOGENESIS GROUP INC","ThermoGenesis Holdings Inc. (formerly Cesca Therapeutics)","20200501","loan","$0","$174,826","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","BELLEVUE","14260 NE 21ST ST","98007","WA-09","337214","Wells Fargo Bank, National Association","0","","publicly traded","THMO","California","USA","healthcare services","cell processing technologies","50","0","$0","","$0","$0","$0","$0","","$472,000","$0","$0","no","no","no","no","no","no","","","","",""
