"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COMBUSTIONEER CORPORATION","EMCOR","20200716","contract","$0","$0","$3,938","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER EDUCATIONAL BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LANHAM","4420 LOTTSFORD VISTA RD STE1","207064851","MD-4","238220","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20200626","contract","$0","$0","$373,150","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20210201","contract","$0","$0","$254,705","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20201222","contract","$0","$0","$236,618","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20200612","contract","$0","$0","$235,823","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20201029","contract","$0","$0","$225,225","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20200814","contract","$0","$0","$188,017","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20200924","contract","$0","$0","$83,453","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20201112","contract","$0","$0","$75,114","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20210129","contract","$0","$0","$19,260","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
