"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200508","contract","$0","$0","$17,205,200","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200903","contract","$0","$0","$1,564,513","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20190920","contract","$0","$0","$1,093,954","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20160222","contract","$0","$0","$946,463","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200908","contract","$0","$0","$944,521","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200910","contract","$0","$0","$775,314","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20190531","contract","$0","$0","$732,804","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200928","contract","$0","$0","$607,129","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200604","contract","$0","$0","$585,184","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200806","contract","$0","$0","$502,149","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
