"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PAM SPECIALTY HOSPITAL OF LUFKIN, LLC","Post Acute Medical","20210818","grant","$3,671,838","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF LAS VEGAS (FKA COMPLEX CARE HOSPITAL AT TENAYA)","Post Acute Medical","20201030","grant","$2,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nevada","Las Vegas","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF LAS VEGAS LLC","Post Acute Medical","20210818","grant","$2,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF DENVER LLC","Post Acute Medical","20201209","loan","$0","$964,164","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205483716","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE SPECIALTY HOSPITAL OF VICTORIA LLC","Post Acute Medical","20201209","loan","$0","$2,054,634","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417389784","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SQUARED AT BEAUMONT, LLC","Post Acute Medical","20201209","loan","$0","$2,300,527","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831550680","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","BEAUMONT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SQUARED AT CORPUS CHRISTI, LLC","Post Acute Medical","20201209","loan","$0","$2,705,336","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467853051","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","CORPUS CHRISTI","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SQUARED AT DOVER LLC","Post Acute Medical","20201209","loan","$0","$5,066,884","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295221372","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","DOVER","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SQUARED AT LAS VEGAS, LLC","Post Acute Medical","20201209","loan","$0","$6,099,018","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366976276","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SQUARED AT TEXARKANA, LLC","Post Acute Medical","20201209","loan","$0","$2,358,204","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225439821","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEXARKANA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
