"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PRESBYTERIAN MEDICAL CARE CORP","Penn Medicine","20201209","loan","$0","$26,057,518","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063463156","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"PRESBYTERIAN MEDICAL CENTER OF THE UNIVERSITY OF PENNSYLVANIA HEALTH S","Penn Medicine","20201209","loan","$0","$591,957","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760450779","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"PRESBYTERIAN MEDICAL CENTER OF THE UNIVERSITY OF PENNSYLVANIA HEALTH S","Penn Medicine","20201209","loan","$0","$549,294","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073581005","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"THE PENNSYLVANIA HOSPITAL OF THE UNIVERSITY OF PENNSYLVANIA HEALTH SYS","Penn Medicine","20201209","loan","$0","$1,248,368","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306814348","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"TRUSTEES OF THE UNIVERSITY OF PENNSYLVANIA","Penn Medicine","20201209","loan","$0","$8,549,020","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295706422","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"CHESTER COUNTY HOSPITAL","Penn Medicine","20201209","loan","$0","$45,184,945","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356333579","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","WEST CHESTER","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"LANCASTER GENERAL HOSPITAL","Penn Medicine","20201209","loan","$0","$98,453,006","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104875103","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","LANCASTER","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"PRESBYTERIAN MEDICAL CENTER OF THE UNIVERSITY OF PENNSYLVANIA HEALTH S","Penn Medicine","20201209","loan","$0","$90,973,098","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245207521","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"THE PENNSYLVANIA HOSPITAL OF THE UNIVERSITY OF PENNSYLVANIA HEALTH SYS","Penn Medicine","20201209","loan","$0","$53,408,229","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063489342","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"TRUSTEES OF THE UNIVERSITY OF PENNSYLVANIA","Penn Medicine","20201209","loan","$0","$256,753,443","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851370910","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
