"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AIG Global Funding","American International Group","20200810","loan","$0","$3,069,835","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20200810","loan","$0","$3,104,133","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20200810","loan","$0","$2,050,519","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$2,263,973","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$3,210,355","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$4,314,198","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20200908","loan","$0","$1,008,786","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201112","loan","$0","$2,007,820","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201112","loan","$0","$2,269,130","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201001","loan","$0","$1,114,719","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201005","loan","$0","$1,008,790","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201005","loan","$0","$993,965","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201008","loan","$0","$1,039,876","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201008","loan","$0","$1,009,853","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201008","loan","$0","$995,615","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201015","loan","$0","$1,995,970","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201019","loan","$0","$1,133,590","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201027","loan","$0","$1,137,284","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201207","loan","$0","$1,003,885","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201211","loan","$0","$1,087,121","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201224","loan","$0","$1,001,692","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201228","loan","$0","$1,122,528","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG GLOBAL FUNDING","American International Group","20200710","loan","$0","$2,044,333","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG GLOBAL FUNDING","American International Group","20200710","loan","$0","$3,129,908","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AMERICAN INTL GROUP","American International Group","20200710","loan","$0","$4,113,187","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AMERICAN INTL GROUP","American International Group","20200710","loan","$0","$3,251,361","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AMERICAN INTL GROUP","American International Group","20200710","loan","$0","$2,259,838","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
