"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"United Parcel Service Inc","United Parcel Service","20200810","loan","$0","$4,595,553","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"United Parcel Service Inc","United Parcel Service","20200810","loan","$0","$2,309,957","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"United Parcel Service Inc","United Parcel Service","20200908","loan","$0","$1,054,541","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"United Parcel Service Inc","United Parcel Service","20201008","loan","$0","$1,040,070","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"United Parcel Service Inc","United Parcel Service","20201019","loan","$0","$2,082,516","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"United Parcel Service Inc","United Parcel Service","20201130","loan","$0","$2,174,484","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"UNITED PARCEL SERVICE","United Parcel Service","20200710","loan","$0","$2,098,473","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"UNITED PARCEL SERVICE","United Parcel Service","20200710","loan","$0","$2,059,638","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"United Parcel Service","United Parcel Service","20200628","loan","$0","$3,174,262","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"UNITED PARCEL SERVICE CO.","United Parcel Service","20181001","contract","$0","$0","$87,000","Social Security Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LOUISVILLE","1400 N HURSTBOURNE PKWY","402234015","KY-3","492110","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
