"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20201218","contract","$0","$0","$1,276,403","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","334516","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20160928","contract","$0","$0","$933,090","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","811219","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20200617","contract","$0","$0","$226,845","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","334516","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20200507","contract","$0","$0","$180,772","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","334516","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20170817","contract","$0","$0","$118,581","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","811219","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20200623","contract","$0","$0","$65,938","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","335999","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20210603","contract","$0","$0","$60,257","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","334516","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20200915","contract","$0","$0","$28,633","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","811219","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20210430","contract","$0","$0","$25,248","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","334516","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20200729","contract","$0","$0","$13,673","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","325413","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
"PERKINELMER HEALTH SCIENCES, INC","PerkinElmer","20190924","contract","$0","$0","$13,212","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","SHELTON","710 BRIDGEPORT AVE","64844750","CT-4","811490","","0","","publicly traded","PKI","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","0","0","$0","","$9,705,762","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","perkinelmer","perkinelmer"
