"HQ Country","Total Grant Dollars","Grant Rank","Total Face Loan Dollars","Face Loan Rank","Total Contract Dollars","Number of Awards"
"USA","$163,201,613,132","1","$95,164,095,051","1","$19,235,671,981","30,156"
"Germany","$488,049,519","2","$751,940,459","2","$134,551,863","988"
"Switzerland","$222,467,315","3","$188,273,443","6","$28,251,186","79"
"United Kingdom","$188,795,068","4","$297,044,759","3","$875,286,926","385"
"Singapore","$125,771,861","5","$32,716,800","11","$0","12"
"Japan","$98,755,964","6","$199,445,914","5","$84,665,830","346"
"Hong Kong","$78,837,436","7","$0","29","$0","6"
"France","$53,405,412","8","$11,002,421","17","$78,193,260","110"
"Netherlands","$32,025,383","9","$278,726,869","4","$666,615,179","40"
"Dubai","$10,050,980","10","$0","29","$0","2"
"Australia","$9,973,897","11","$3,891,814","22","$4,105,679","12"
"Luxembourg","$1,006,893","12","$13,434,845","16","$113,313","10"
"Belgium","$0","13","$80,312,980","7","$0","22"
"Bermuda","$0","13","$8,428,964","19","$0","5"
"British Virgin Islands","$0","13","$0","29","$1,398,127","12"
"Canada","$0","13","$67,535,010","9","$10,842,411","45"
"Cayman Islands","$0","13","$5,327,700","20","$0","2"
"China","$0","13","$27,046,202","12","$23,496","11"
"Czech Republic","$0","13","$5,304,800","21","$0","1"
"Finland","$0","13","$0","29","$6,365","1"
"India","$0","13","$17,805,597","13","$0","4"
"Ireland","$0","13","$71,814,828","8","$164,055,636","142"
"Israel","$0","13","$542,305","26","$0","2"
"Italy","$0","13","$3,109,134","24","$2,880,389","128"
"Malta","$0","13","$0","29","$2,543,809","33"
"New Zealand","$0","13","$150,000","28","$0","1"
"Norway","$0","13","$3,826,400","23","$0","1"
"South Africa","$0","13","$210,732","27","$0","1"
"South Korea","$0","13","$35,383,200","10","$9,580,031","24"
"Spain","$0","13","$17,782,809","14","$0","10"
"Sweden","$0","13","$691,700","25","$9,812","6"
"Taiwan","$0","13","$10,563,516","18","$0","4"
"Thailand","$0","13","$150,000","28","$0","1"
"Ukraine","$0","13","$13,849,797","15","$0","4"
