"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ATRIUM MEDICAL CENTER","Premier Health","20201209","loan","$0","$21,552,923","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700950060","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","MIDDLETOWN","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"MIAMI VALLEY HOSPITAL","Premier Health","20201209","loan","$0","$100,160,240","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073688354","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","DAYTON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"ATRIUM MEDICAL CENTER","Premier Health","20201209","loan","$0","$1,238,482","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053487884","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","MIDDLETOWN","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"MIAMI VALLEY HOSPITAL","Premier Health","20201209","loan","$0","$1,570,299","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043380454","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","DAYTON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"UPPER VALLEY MEDICAL CENTER","Premier Health","20201209","loan","$0","$863,393","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649288085","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","TROY","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"UPPER VALLEY MEDICAL CENTER","Premier Health","20201209","loan","$0","$10,146,112","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184638942","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","TROY","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"Atrium Medical Center","Premier Health","20210818","grant","$4,468,498","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","MIDDLETOWN","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"Miami Valley Hospital","Premier Health","20210818","grant","$64,712,908","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","DAYTON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"Upper Valley Medical Center","Premier Health","20210818","grant","$7,973,215","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TROY","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
"MIAMI VALLEY HOSPITAL","Premier Health","20220119","grant","$3,823,022","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","DAYTON","","45409","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$4,232,992","$9,500","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","premier-health",""
