"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ILLINOIS TOOL WORKS INC","Illinois Tool Works","20200710","loan","$0","$5,540,858","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20200911","contract","$0","$0","$254,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MACHINE TOOL ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","LINCOLNSHIRE","600 KNIGHTSBRIDGE PKWY","600693617","IL-10","333515","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20200807","contract","$0","$0","$225,383","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS WELDING, SOLDERING, AND BRAZING SUPPLIES AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","LINCOLNSHIRE","600 KNIGHTSBRIDGE PKWY","600693617","IL-10","333991","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20200915","contract","$0","$0","$196,986","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS SERVICE AND TRADE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","LINCOLNSHIRE","600 KNIGHTSBRIDGE PKWY","600693617","IL-10","333992","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20200601","contract","$0","$0","$55,095","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PACKING AND GASKET MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","LINCOLNSHIRE","600 KNIGHTSBRIDGE PKWY","600693617","IL-10","333515","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20200804","contract","$0","$0","$36,180","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS SERVICE AND TRADE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","LINCOLNSHIRE","600 KNIGHTSBRIDGE PKWY","600693617","IL-10","333318","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20200219","contract","$0","$0","$35,600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MACHINE TOOL ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","LINCOLNSHIRE","600 KNIGHTSBRIDGE PKWY","600693617","IL-10","333515","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20180913","contract","$0","$0","$31,468","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PHYSICAL PROPERTIES TESTING AND INSPECTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","825 UNIVERSITY AVE","20622643","MA-8","541380","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20200710","contract","$0","$0","$25,075","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","825 UNIVERSITY AVE","20622643","MA-8","811219","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
"ILLINOIS TOOL WORKS INC.","Illinois Tool Works","20200921","contract","$0","$0","$15,478","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","LAKE BLUFF","41 WAUKEGAN RD","600441691","IL-10","334519","","0","","publicly traded","ITW","Illinois","USA","industrial equipment","industrial equipment","45,000","0","$4,200,000","21.8% ","$632,965","$0","$1,063,704","$0","298 to 1","$15,440,345","$51,892","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1301","illinois-tool-works","illinois-tool-works"
