"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20200810","loan","$0","$1,046,985","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20200810","loan","$0","$1,027,243","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20200810","loan","$0","$1,041,531","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20200810","loan","$0","$1,075,012","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20200908","loan","$0","$1,035,249","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20200908","loan","$0","$1,065,175","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20201008","loan","$0","$1,096,927","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20201008","loan","$0","$1,136,830","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20201102","loan","$0","$2,195,815","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
"Penske Truck Leasing Co Lp / PTL Finance Corp","Penske Truck Leasing","20201110","loan","$0","$2,202,760","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","joint venture (owned by Penske Corporation, Penske Automotive Group, GE Capital and Mitsui)","","Pennsylvania","USA","miscellaneous services","truck leasing","0","0","$3,176,398","","$4,147,146","$0","$746,045","$85,000","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2013","penske-truck-leasing","penske-truck-leasing"
