"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Vanderbilt University","Vanderbilt University","20200409","grant","$2,816,211","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Tennessee","Nashville","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,825","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Vanderbilt University","Vanderbilt University","20210113","grant","$5,384,656","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Tennessee","Nashville","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,825","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Vanderbilt University","Vanderbilt University","20210514","grant","$7,304,148","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Tennessee","Nashville","","","","","","0","OPEID: 353500","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,825","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Vanderbilt University Medical Center","Vanderbilt University","20200430","grant","$400,000","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part F Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-f-aetc","","Tennessee","","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE VANDERBILT UNIVERSITY","Vanderbilt University","20170908","contract","$0","$0","$1,607,125","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","NASHVILLE","2201 W END AVE","372400001","TN-5","621399","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,825","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University","20210205","contract","$0","$0","$13,460,835","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","NASHVILLE","1161 21ST AVE S STE D3300 MCN","372320011","TN-5","622110","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University","20201218","contract","$0","$0","$3,749,778","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","NASHVILLE","1161 21ST AVE S STE D3300 MCN","372320011","","621498","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University","20200410","contract","$0","$0","$2,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","NASHVILLE","1161 21ST AVE S STE D3300 MCN","372320011","TN-5","622110","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University","20190916","contract","$0","$0","$1,496,863","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","NASHVILLE","1161 21ST AVE S STE D3300 MCN","372320011","TN-5","541715","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University","20210621","contract","$0","$0","$547,111","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","NASHVILLE","1161 21ST AVE S STE D3300 MCN","372320011","","541715","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
