"HQ State","Total Grant Dollars","Grant Rank","Total Face Loan Dollars","Face Loan Rank","Total Contract Dollars","Number of Awards"
"Texas","$23,551,083,745","1","$10,255,560,314","1","$875,606,203","2,162"
"New York","$20,776,712,172","2","$8,009,720,107","3","$1,001,816,770","1,949"
"Illinois","$15,822,847,159","3","$8,814,960,879","2","$1,889,764,835","1,503"
"Georgia","$13,588,925,978","4","$5,236,259,999","6","$77,797,239","880"
"California","$11,879,678,428","5","$6,194,918,952","4","$3,030,210,071","2,661"
"Florida","$6,583,541,083","6","$3,156,639,635","10","$395,145,174","1,171"
"New Jersey","$5,648,224,520","7","$2,683,743,552","14","$263,459,252","629"
"Pennsylvania","$5,436,452,524","8","$4,830,623,789","7","$495,833,728","1,194"
"Washington","$4,592,561,812","9","$2,998,495,064","12","$83,986,607","1,189"
"Michigan","$4,439,158,228","10","$3,530,172,141","8","$502,998,905","788"
"Ohio","$3,864,761,347","11","$2,831,133,766","13","$145,995,579","1,059"
"Missouri","$3,303,980,976","12","$3,364,522,698","9","$69,526,310","605"
"North Carolina","$3,285,689,824","13","$2,329,410,913","15","$574,051,260","595"
"Massachusetts","$3,236,457,329","14","$3,046,784,531","11","$1,483,533,438","815"
"Tennessee","$3,112,574,713","15","$5,806,005,711","5","$131,516,833","1,048"
"Maryland","$2,672,545,309","16","$1,948,762,150","17","$1,739,376,171","900"
"Virginia","$2,586,568,962","17","$1,932,054,839","18","$4,400,144,605","1,961"
"Indiana","$2,559,484,348","18","$1,693,240,121","19","$72,848,497","465"
"Arizona","$2,116,417,336","19","$1,062,545,816","20","$193,983,378","417"
"Louisiana","$2,061,389,043","20","$868,491,156","23","$13,556,808","389"
"Minnesota","$1,897,569,079","21","$2,200,086,625","16","$166,707,695","585"
"Utah","$1,748,287,841","22","$695,976,627","28","$10,064,247","154"
"Colorado","$1,448,737,821","23","$715,546,625","27","$143,908,545","388"
"Connecticut","$1,413,514,859","24","$762,796,339","25","$22,217,401","243"
"Wisconsin","$1,115,229,811","25","$719,486,200","26","$4,450,886","275"
"Alabama","$1,096,625,072","26","$419,520,790","34","$6,699,596","256"
"South Carolina","$1,042,142,087","27","$790,653,790","24","$32,179,278","190"
"Kentucky","$1,042,096,957","28","$1,020,792,205","21","$16,590,333","395"
"Nevada","$1,004,768,034","29","$130,876,837","47","$9,340,912","174"
"Oklahoma","$819,566,069","30","$360,601,819","38","$206,513,745","261"
"Rhode Island","$785,450,091","31","$257,071,279","41","$252,952,600","149"
"Hawaii","$746,063,296","32","$580,741,905","29","$4,190,477","98"
"Mississippi","$663,262,191","33","$548,109,717","30","$7,042,759","115"
"Oregon","$662,256,175","34","$471,191,125","32","$3,823,161","155"
"Iowa","$609,358,870","35","$340,108,811","39","$12,519,997","222"
"South Dakota","$605,490,917","36","$185,609,398","44","$22,431,327","188"
"Arkansas","$558,581,593","37","$518,481,082","31","$25,458,216","216"
"New Mexico","$468,227,399","38","$212,749,164","43","$73,068,631","182"
"West Virginia","$459,824,949","39","$466,672,512","33","$0","76"
"Maine","$451,181,970","40","$408,448,102","35","$310,347","119"
"Kansas","$422,738,613","41","$983,065,203","22","$51,977,937","160"
"Delaware","$419,285,661","42","$382,564,475","36","$974,690","69"
"Puerto Rico","$412,884,003","43","$11,378,400","52","$0","91"
"District of Columbia","$405,849,453","44","$48,586,474","50","$270,119,482","274"
"Nebraska","$345,867,333","45","$371,134,649","37","$241,145,754","147"
"New Hampshire","$309,237,722","46","$325,807,727","40","$12,821,904","109"
"Idaho","$272,095,973","47","$233,802,625","42","$0","1,809"
"Alaska","$266,625,839","48","$15,992,416","51","$195,734,245","471"
"Montana","$201,680,902","49","$49,351,461","49","$0","58"
"North Dakota","$147,704,586","50","$61,772,762","48","$1,276,153","62"
"Vermont","$103,545,050","51","$143,023,910","45","$0","36"
"Wyoming","$73,656,028","52","$136,212,764","46","$0","32"
"Virgin Islands of the U.S.","$28,899,034","53","$1,835,100","53","$0","8"
"Guam","$27,018,765","54","$0","54","$0","4"
"Northern Mariana Islands","$6,974,048","55","$0","54","$0","4"
"American Samoa","$260,205","56","$0","54","$0","1"
