"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY MEDICAL CENTER, INC","LCMC Health","20201209","loan","$0","$55,991,572","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861554438","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"CHILDRENS HOSPITAL, INC.","LCMC Health","20201209","loan","$0","$896,507","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104819366","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"TOURO INFIRMARY","LCMC Health","20201209","loan","$0","$2,358,013","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588817878","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","NEW ORLEANS","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"TOURO INFIRMARY","LCMC Health","20201209","loan","$0","$21,769,561","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821098286","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","NEW ORLEANS","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"UNIVERSITY MEDICAL CENTER MANAGEMENT CORPORATION","LCMC Health","20201209","loan","$0","$1,251,490","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144261728","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","NEW ORLEANS","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"UNIVERSITY MEDICAL CENTER MANAGEMENT CORPORATION","LCMC Health","20201209","loan","$0","$58,361,750","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568403111","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","NEW ORLEANS","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"WEST JEFFERSON HOLDINGS, LLC","LCMC Health","20201209","loan","$0","$678,881","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679631402","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","MARRERO","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"WEST JEFFERSON HOLDINGS, LLC","LCMC Health","20201209","loan","$0","$21,943,115","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265437644","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","MARRERO","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"Childrens Hospital Inc","LCMC Health","20210818","grant","$37,771,118","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Louisiana","NEW ORLEANS","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
"University Medical Center Management Corporation","LCMC Health","20200430","grant","$133,896","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Louisiana","New Orleans","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$433,861","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lcmc-health",""
