"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"3M Co","3M Company","20200810","loan","$0","$1,034,841","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20200810","loan","$0","$2,217,487","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20200908","loan","$0","$2,111,675","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20201008","loan","$0","$1,061,682","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20201008","loan","$0","$1,102,669","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20201124","loan","$0","$2,093,020","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20201229","loan","$0","$1,068,211","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200710","loan","$0","$1,033,228","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200710","loan","$0","$1,063,481","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200710","loan","$0","$2,080,139","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
