"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20180731","contract","$0","$0","$6,899,590","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561210","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200408","contract","$0","$0","$612,377","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561730","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20190419","contract","$0","$0","$547,383","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200618","contract","$0","$0","$506,896","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- INSECT/RODENT CONTROL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561710","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200831","contract","$0","$0","$422,830","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561210","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200925","contract","$0","$0","$300,343","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200928","contract","$0","$0","$148,569","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200821","contract","$0","$0","$144,032","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561210","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200710","contract","$0","$0","$79,929","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561210","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20160331","contract","$0","$0","$54,756","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
