"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EVERFLOW EASTERN, INC.","Everflow Eastern Partners, L.P.","20200410","loan","$0","$326,932","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Canfield","585 W. Main St","44406","OH-06","211130","JPMorgan Chase Bank, National Association","19","","publicly traded","","Ohio","USA","oil and gas","oil and gas exploration and production","19","0","$0","","$0","$0","$0","$0","","$393,000","$0","$0","no","no","no","no","no","no","","","","",""
"WINNER AVIATION CORPORATION","Winner Aviation Corporation","20200428","loan","$0","$789,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","VIENNA,","1453 YOUNGSTOWN-KINGSVILLE RD","44473","OH-13","488119","IncredibleBank","165","","privately held","","Ohio","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAPITAL CITY JET CENTER, INC","Capital City Jet Center Inc","20200415","loan","$0","$190,845","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","COLUMBUS","1954 NORTON RD","43228","OH-03","488190","The Huntington National Bank","13","","privately held","","Ohio","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CASTLE AVIATION, INC.","Castle Aviation Inc.","20200406","loan","$0","$513,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","NORTH CANTON","5430 LAUBY RD","44720","OH-16","481112","Consumers National Bank","63","","privately held","","Ohio","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHAMPLAIN ENTERPRISES LLC","Champlain Enterprises LLC","20200501","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","North Olmsted","24950 Country Club Blvd Ste 300","44070","OH-16","481111","Bank of America, National Association","500","","privately held","","Ohio","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$204,450","$0","","$0","$0","$0","no","no","no","no","no","no","","","","champlain-enterprises-llc","champlain-enterprises-llc"
"CONSTANT AVIATION LLC","Constant Aviation LLC","20200414","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","355 RICHMOND RD","44143","OH-11","336411","CIBC Bank USA","500","","privately held","","Ohio","USA","business services","aviation service providers","0","0","$0","","$0","$0","$6,554","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CREATIVE ASSEMBLY SYSTEMS INC.","Amerinac Holding Corp.","20200411","loan","$0","$227,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CHILLICOTHE","5936 State Route 159","45601","OH-02","423920","Berkshire Bank","17","","publicly traded","PAOS","Ohio","USA","wholesalers","fastener distribution","84","0","$0","","$0","$0","$0","$0","","$196,500","$0","$0","no","no","no","no","no","no","","","","",""
"DECEUNINCK NORTH AMERICA LLC","Deceuninck","20200429","loan","$0","$7,870,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MONROE","351 N Garver Rd","45050","OH-08","326121","PNC Bank, National Association","0","","publicly traded","","","Belgium","building materials","windows and doors","0","0","$0","","$756,854","$0","$197,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","deceuninck","deceuninck"
"HMI INDUSTRIES INC","HMI Industries","20200501","loan","$0","$520,346","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","BROOKLYN","1 AMERICAN RD","44144","OH-09","335210","U.S. Bank, National Association","44","","privately held","","Ohio","USA","housewares and home furnishings","small appliances","0","0","$0","","$0","$0","$733,352","$0","","$0","$0","$0","no","no","no","no","no","no","","","","hmi-industries","hmi-industries"
"HOF VILLAGE LLC","Gordon Pointe Acquisition Corp.","20200411","loan","$0","$390,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CANTON","2626 Fulton Road NW","44718","OH-07","712110","The Huntington National Bank","24","","publicly traded","GPAQ","Florida","USA","financial services","shell company","2","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
