"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount (Later Refunded)","Face Loan Amount (Later Refunded)","Contract Amount (Later Refunded)","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MAYO CLINIC HEALTH SYSTEM-ST JAMES","Mayo Clinic","20201027","grant","$3,834,952","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Minnesota","ST JAMES","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"QUEST DIAGNOSTICS CLINICAL LABORATORIES INC","Quest Diagnostics","20201027","grant","$23,780,070","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Pennsylvania","Norristown","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"MH HIGHLANDS-CASHIERS MEDICAL CENTER, LLLP","Mission Health System","20201027","grant","$3,640,545","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Tennessee","BRENTWOOD","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Riverside Healthcare System, L.P.","Riverside University Health System","20201027","grant","$11,281,716","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","California","Riverside","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St Davids Healthcare Partnership Lp LLP","St. David's Healthcare","20201027","grant","$36,768,333","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","Austin","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Coosa Valley Medical Center","Coosa Valley Medical Center","20200901","grant","$8,700,862","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Alabama","Sylacauga","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Drew Memorial Health System (FKA Drew Memorial Hospital)","Drew Memorial Hospital","20200901","grant","$8,881,583","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Arkansas","Monticello","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HSHS St Johns Hospital","Hospital Sisters Health System","20200901","grant","$27,940,970","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Springfield","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$62,500,000","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","hospital-sisters-health-system",""
"Kaiser Permanente - Los Angeles Medical Center","Kaiser Permanente","20200901","grant","$8,558,190","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Los Angeles","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$18,304,089","","$0","$6,375,000","$2,629,443","$13,067,840","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","kaiser-permanente",""
"M Health Fairview Southdale Hospital","Fairview Health Services","20200901","grant","$8,025,837","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Edina","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
